Port,Type,Value
sta0,TCP-Download,14516.824
sta0,TCP-Upload,0
sta0,total,14516.824
sta1,TCP-Download,17510.072
sta1,TCP-Upload,0
sta1,total,17510.072
sta2,TCP-Download,18971.576
sta2,TCP-Upload,0
sta2,total,18971.576
sta3,TCP-Download,20857.88
sta3,TCP-Upload,0
sta3,total,20857.88
sta4,TCP-Download,20189.152
sta4,TCP-Upload,0
sta4,total,20189.152
sta5,TCP-Download,18652.6
sta5,TCP-Upload,0
sta5,total,18652.6
sta6,TCP-Download,18914.512
sta6,TCP-Upload,0
sta6,total,18914.512
sta7,TCP-Download,19297.368
sta7,TCP-Upload,0
sta7,total,19297.368
sta8,TCP-Download,20543.576
sta8,TCP-Upload,0
sta8,total,20543.576
sta9,TCP-Download,17920.856
sta9,TCP-Upload,0
sta9,total,17920.856
sta10,TCP-Download,19928.512
sta10,TCP-Upload,0
sta10,total,19928.512
sta11,TCP-Download,19399.712
sta11,TCP-Upload,0
sta11,total,19399.712
sta12,TCP-Download,18599.56
sta12,TCP-Upload,0
sta12,total,18599.56
sta13,TCP-Download,19646.904
sta13,TCP-Upload,0
sta13,total,19646.904
sta14,TCP-Download,21212.448
sta14,TCP-Upload,0
sta14,total,21212.448
sta15,TCP-Download,19639.736
sta15,TCP-Upload,0
sta15,total,19639.736
sta16,TCP-Download,17745.696
sta16,TCP-Upload,0
sta16,total,17745.696
sta17,TCP-Download,16708.28
sta17,TCP-Upload,0
sta17,total,16708.28
sta18,TCP-Download,16365.272
sta18,TCP-Upload,0
sta18,total,16365.272
sta19,TCP-Download,20058.096
sta19,TCP-Upload,0
sta19,total,20058.096
sta20,TCP-Download,19036.408
sta20,TCP-Upload,0
sta20,total,19036.408
sta21,TCP-Download,19995.888
sta21,TCP-Upload,0
sta21,total,19995.888
sta22,TCP-Download,13566.016
sta22,TCP-Upload,0
sta22,total,13566.016
sta23,TCP-Download,20184.472
sta23,TCP-Upload,0
sta23,total,20184.472
sta24,TCP-Download,17591.632
sta24,TCP-Upload,0
sta24,total,17591.632
sta25,TCP-Download,17285.368
sta25,TCP-Upload,0
sta25,total,17285.368
sta26,TCP-Download,19744.672
sta26,TCP-Upload,0
sta26,total,19744.672
sta27,TCP-Download,18060.632
sta27,TCP-Upload,0
sta27,total,18060.632
sta28,TCP-Download,18696.208
sta28,TCP-Upload,0
sta28,total,18696.208
sta29,TCP-Download,17960.648
sta29,TCP-Upload,0
sta29,total,17960.648
