Port,Type,Value
sta0,TCP-Download,3696.468
sta0,TCP-Upload,0
sta0,total,3696.468
sta1,TCP-Download,2973.269
sta1,TCP-Upload,0
sta1,total,2973.269
sta2,TCP-Download,3384.803
sta2,TCP-Upload,0
sta2,total,3384.803
sta3,TCP-Download,3703.978
sta3,TCP-Upload,0
sta3,total,3703.978
sta4,TCP-Download,3518.781
sta4,TCP-Upload,0
sta4,total,3518.781
sta5,TCP-Download,2948.535
sta5,TCP-Upload,0
sta5,total,2948.535
sta6,TCP-Download,3546.473
sta6,TCP-Upload,0
sta6,total,3546.473
sta7,TCP-Download,3907.344
sta7,TCP-Upload,0
sta7,total,3907.344
sta8,TCP-Download,3243.163
sta8,TCP-Upload,0
sta8,total,3243.163
sta9,TCP-Download,3389.135
sta9,TCP-Upload,0
sta9,total,3389.135
sta10,TCP-Download,3417.853
sta10,TCP-Upload,0
sta10,total,3417.853
sta11,TCP-Download,3072.003
sta11,TCP-Upload,0
sta11,total,3072.003
sta12,TCP-Download,2963.152
sta12,TCP-Upload,0
sta12,total,2963.152
sta13,TCP-Download,3100.122
sta13,TCP-Upload,0
sta13,total,3100.122
sta14,TCP-Download,3206.56
sta14,TCP-Upload,0
sta14,total,3206.56
sta15,TCP-Download,3659.873
sta15,TCP-Upload,0
sta15,total,3659.873
sta16,TCP-Download,3246.82
sta16,TCP-Upload,0
sta16,total,3246.82
sta17,TCP-Download,3595.346
sta17,TCP-Upload,0
sta17,total,3595.346
sta18,TCP-Download,2255.681
sta18,TCP-Upload,0
sta18,total,2255.681
sta19,TCP-Download,3283.58
sta19,TCP-Upload,0
sta19,total,3283.58
sta20,TCP-Download,3152.644
sta20,TCP-Upload,0
sta20,total,3152.644
sta21,TCP-Download,3211.731
sta21,TCP-Upload,0
sta21,total,3211.731
sta22,TCP-Download,3595.159
sta22,TCP-Upload,0
sta22,total,3595.159
sta23,TCP-Download,3494.273
sta23,TCP-Upload,0
sta23,total,3494.273
sta24,TCP-Download,3170.566
sta24,TCP-Upload,0
sta24,total,3170.566
sta25,TCP-Download,3233.22
sta25,TCP-Upload,0
sta25,total,3233.22
sta26,TCP-Download,3310.284
sta26,TCP-Upload,0
sta26,total,3310.284
sta27,TCP-Download,2945.09
sta27,TCP-Upload,0
sta27,total,2945.09
sta28,TCP-Download,3567.918
sta28,TCP-Upload,0
sta28,total,3567.918
sta29,TCP-Download,3062.316
sta29,TCP-Upload,0
sta29,total,3062.316
sta30,TCP-Download,2813.507
sta30,TCP-Upload,0
sta30,total,2813.507
sta31,TCP-Download,2943.634
sta31,TCP-Upload,0
sta31,total,2943.634
sta32,TCP-Download,3221.901
sta32,TCP-Upload,0
sta32,total,3221.901
sta33,TCP-Download,3077.87
sta33,TCP-Upload,0
sta33,total,3077.87
sta34,TCP-Download,2960.801
sta34,TCP-Upload,0
sta34,total,2960.801
sta35,TCP-Download,2862.639
sta35,TCP-Upload,0
sta35,total,2862.639
sta36,TCP-Download,3231.229
sta36,TCP-Upload,0
sta36,total,3231.229
sta37,TCP-Download,2995.858
sta37,TCP-Upload,0
sta37,total,2995.858
sta38,TCP-Download,2665.647
sta38,TCP-Upload,0
sta38,total,2665.647
sta39,TCP-Download,2984.714
sta39,TCP-Upload,0
sta39,total,2984.714
sta40,TCP-Download,2772.569
sta40,TCP-Upload,0
sta40,total,2772.569
sta41,TCP-Download,3129.318
sta41,TCP-Upload,0
sta41,total,3129.318
sta42,TCP-Download,3651.315
sta42,TCP-Upload,0
sta42,total,3651.315
sta43,TCP-Download,4062.654
sta43,TCP-Upload,0
sta43,total,4062.654
sta44,TCP-Download,2841.49
sta44,TCP-Upload,0
sta44,total,2841.49
sta45,TCP-Download,3309.959
sta45,TCP-Upload,0
sta45,total,3309.959
sta46,TCP-Download,2737.994
sta46,TCP-Upload,0
sta46,total,2737.994
sta47,TCP-Download,2927.451
sta47,TCP-Upload,0
sta47,total,2927.451
sta48,TCP-Download,3677.936
sta48,TCP-Upload,0
sta48,total,3677.936
sta49,TCP-Download,3782.307
sta49,TCP-Upload,0
sta49,total,3782.307
sta50,TCP-Download,3364.634
sta50,TCP-Upload,0
sta50,total,3364.634
sta51,TCP-Download,3496.724
sta51,TCP-Upload,0
sta51,total,3496.724
sta52,TCP-Download,3309.32
sta52,TCP-Upload,0
sta52,total,3309.32
sta53,TCP-Download,3109.783
sta53,TCP-Upload,0
sta53,total,3109.783
sta54,TCP-Download,3076.101
sta54,TCP-Upload,0
sta54,total,3076.101
sta55,TCP-Download,3231.37
sta55,TCP-Upload,0
sta55,total,3231.37
sta56,TCP-Download,3204.899
sta56,TCP-Upload,0
sta56,total,3204.899
sta57,TCP-Download,3102.97
sta57,TCP-Upload,0
sta57,total,3102.97
sta58,TCP-Download,3415.893
sta58,TCP-Upload,0
sta58,total,3415.893
sta59,TCP-Download,3467.565
sta59,TCP-Upload,0
sta59,total,3467.565
