Port,Type,Value
wlan0,UDP-Download,69055.936
wlan0,UDP-Upload,0
wlan0,total,69055.936
sta0,UDP-Download,68172.736
sta0,UDP-Upload,0
sta0,total,68172.736
sta1,UDP-Download,70775.232
sta1,UDP-Upload,0
sta1,total,70775.232
sta2,UDP-Download,71951.36
sta2,UDP-Upload,0
sta2,total,71951.36
sta3,UDP-Download,68483.328
sta3,UDP-Upload,0
sta3,total,68483.328
sta4,UDP-Download,69104.512
sta4,UDP-Upload,0
sta4,total,69104.512
sta5,UDP-Download,71394.944
sta5,UDP-Upload,0
sta5,total,71394.944
sta6,UDP-Download,71549.504
sta6,UDP-Upload,0
sta6,total,71549.504
sta7,UDP-Download,71054.912
sta7,UDP-Upload,0
sta7,total,71054.912
sta8,UDP-Download,68841.024
sta8,UDP-Upload,0
sta8,total,68841.024
sta9,UDP-Download,67469.12
sta9,UDP-Upload,0
sta9,total,67469.12
sta10,UDP-Download,66527.04
sta10,UDP-Upload,0
sta10,total,66527.04
sta11,UDP-Download,70360.128
sta11,UDP-Upload,0
sta11,total,70360.128
sta12,UDP-Download,67133.504
sta12,UDP-Upload,0
sta12,total,67133.504
sta13,UDP-Download,68471.552
sta13,UDP-Upload,0
sta13,total,68471.552
sta14,UDP-Download,69621.184
sta14,UDP-Upload,0
sta14,total,69621.184
sta15,UDP-Download,66684.544
sta15,UDP-Upload,0
sta15,total,66684.544
sta16,UDP-Download,67364.608
sta16,UDP-Upload,0
sta16,total,67364.608
sta17,UDP-Download,68609.92
sta17,UDP-Upload,0
sta17,total,68609.92
sta18,UDP-Download,70656
sta18,UDP-Upload,0
sta18,total,70656
sta19,UDP-Download,72095.616
sta19,UDP-Upload,0
sta19,total,72095.616
sta20,UDP-Download,70538.24
sta20,UDP-Upload,0
sta20,total,70538.24
sta21,UDP-Download,69479.872
sta21,UDP-Upload,0
sta21,total,69479.872
sta22,UDP-Download,68053.504
sta22,UDP-Upload,0
sta22,total,68053.504
sta23,UDP-Download,70429.312
sta23,UDP-Upload,0
sta23,total,70429.312
sta24,UDP-Download,70355.712
sta24,UDP-Upload,0
sta24,total,70355.712
sta25,UDP-Download,71434.688
sta25,UDP-Upload,0
sta25,total,71434.688
sta26,UDP-Download,72182.464
sta26,UDP-Upload,0
sta26,total,72182.464
sta27,UDP-Download,73126.016
sta27,UDP-Upload,0
sta27,total,73126.016
sta28,UDP-Download,69531.392
sta28,UDP-Upload,0
sta28,total,69531.392
