Port,TX-Link-Speed,RX-Link-Speed
1.sta00000,650,702
1.sta00001,650,702
1.sta00002,780,780
1.sta00003,650,585
1.sta00004,650,702
1.sta00005,650,780
1.sta00006,650,585
1.sta00007,650,702
1.sta00008,650,702
1.sta00009,526.6,780
1.sta00010,526.6,526.6
1.sta00011,650,780
1.sta00012,650,585
1.sta00013,650,526.6
1.sta00014,650,526.6
1.sta00015,650,780
1.sta00016,650,702
1.sta00017,650,702
1.sta00018,650,468
1.sta00019,650,780
1.sta00020,650,650
1.sta00021,650,702
1.sta00022,650,585.1
1.sta00023,650,780
1.sta00024,650,702
1.sta00025,650,702
1.sta00026,650,702
1.sta00027,650,780
1.sta00028,650,702
1.sta00029,650,585.1
1.sta00030,650,650
1.sta00031,650,520
1.sta00032,650,780
1.sta00033,650,650
1.sta00034,650,585.1
1.sta00035,650,585.1
1.sta00036,650,650
1.sta00037,650,866.7
1.sta00038,650,780
1.sta00039,650,650
1.sta00040,650,585.1
1.sta00041,650,780
1.sta00042,650,866.7
1.sta00043,650,866.7
1.sta00044,780,866.7
1.sta00045,650,866.7
1.sta00046,650,780
1.sta00047,650,468
1.sta00048,650,780
1.sta00049,650,390
1.sta00050,650,780
1.sta00051,650,390
1.sta00052,650,702
1.sta00053,650,702
1.sta00054,780,526.6
1.sta00055,526.6,702
1.sta00056,650,526.6
1.sta00057,650,585
1.sta00058,650,468
1.sta00059,650,468
1.sta00060,780,702
1.sta00061,650,702
1.sta00062,702,702
1.sta00063,650,585
1.sta00500,144.4,144.4
1.sta00501,130,130
1.sta00502,144.4,144.4
1.sta00503,130,144.4
1.sta00504,130,144.4
1.sta00505,144.4,115.6
1.sta00506,144.4,86.7
1.sta00507,130,86.7
1.sta00508,144.4,144.4
1.sta00509,86.7,144.4
1.sta00510,144.4,86.7
1.sta00511,144.4,86.7
1.sta00512,144.4,144.4
1.sta00513,130,117
1.sta00514,130,115.6
1.sta00515,144.4,86.7
1.sta00516,144.4,104
1.sta00517,130,144.4
1.sta00518,144.4,130
1.sta00519,144.4,117
1.sta00520,144.4,130
1.sta00521,144.4,86.7
1.sta00522,144.4,78
1.sta00523,144.4,78
1.sta00524,144.4,130
1.sta00525,144.4,144.4
1.sta00526,144.4,130
1.sta00527,130,144.4
1.sta00528,130,78
1.sta00529,144.4,104
1.sta00530,130,130
1.sta00531,130,130
1.sta00532,144.4,144.4
1.sta00533,144.4,104
1.sta00534,144.4,117
1.sta00535,144.4,86.7
1.sta00536,144.4,130
1.sta00537,144.4,86.7
1.sta00538,130,86.7
1.sta00539,130,130
1.sta00540,130,117
1.sta00541,130,130
1.sta00542,130,86.7
1.sta00543,86.7,117
1.sta00544,130,130
1.sta00545,130,117
1.sta00546,144.4,104
1.sta00547,130,130
1.sta00548,144.4,117
1.sta00549,130,144.4
1.sta00550,130,104
1.sta00551,144.4,86.7
1.sta00552,130,86.7
1.sta00553,130,117
1.sta00554,130,117
1.sta00555,130,130
1.sta00556,130,144.4
1.sta00557,144.4,130
1.sta00558,130,130
1.sta00559,86.7,130
1.sta00560,78,117
1.sta00561,78,117
1.sta00562,130,144.4
1.sta00563,130,130
1.sta00564,130,115.6
1.sta00565,78,117
1.sta00566,144.4,86.7
1.sta00567,130,144.4
1.sta00568,130,117
1.sta00569,130,104
1.sta00570,86.7,117
1.sta00571,86.7,130
1.sta00572,86.7,144.4
1.sta00573,130,104
1.sta00574,86.7,86.7
1.sta00575,86.7,115.6
1.sta00576,86.7,130
1.sta00577,86.7,144.4
1.sta00578,130,130
1.sta00579,130,117
1.sta00580,144.4,72.2
1.sta00581,130,104
1.sta00582,130,130
1.sta00583,130,130
1.sta00584,144.4,130
1.sta00585,130,130
1.sta00586,144.4,130
1.sta00587,130,104
1.sta00588,144.4,104
1.sta00589,130,130
1.sta00590,72.2,115.6
1.sta00591,130,130
1.sta00592,130,117
1.sta00593,130,144.4
1.sta00594,86.7,86.7
1.sta00595,144.4,115.6
1.sta00596,130,117
1.sta00597,130,130
1.sta00598,130,144.4
1.sta00599,130,130
1.sta01000,351,585.1
1.sta01001,351,585.1
1.sta01002,526.6,702
1.sta01003,468,390
1.sta01004,468,780
1.sta01005,234,520
1.sta01006,351,585
1.sta01007,351,780
1.sta01008,468,526.6
1.sta01009,468,702
1.sta01010,468,520
1.sta01011,468,585.1
1.sta01012,526.6,526.6
1.sta01013,468,650
1.sta01014,468,520
1.sta01015,468,780
1.sta01016,468,702
1.sta01017,351,780
1.sta01018,234,650
1.sta01019,468,585.1
1.sta01020,468,520
1.sta01021,526.6,585.1
1.sta01022,351,702
1.sta01023,468,585
1.sta01024,351,780
1.sta01025,526.6,780
1.sta01026,526.6,585
1.sta01027,468,585
1.sta01028,468,520
1.sta01029,468,585.1
1.sta01030,526.6,702
1.sta01031,526.6,702
1.sta01032,526.6,780
1.sta01033,526.6,585.1
1.sta01034,526.6,520
1.sta01035,526.6,520
1.sta01036,468,650
1.sta01037,526.6,780
1.sta01038,351,702
1.sta01039,351,585
1.sta01040,351,702
1.sta01041,234,585.1
1.sta01042,234,650
1.sta01043,351,702
1.sta01044,526.6,702
1.sta01045,6,780
1.sta01046,351,650
1.sta01047,468,585
1.sta01048,468,780
1.sta01049,468,650
1.sta01050,468,585
1.sta01051,468,866.7
1.sta01052,468,520
1.sta01053,468,520
1.sta01054,351,585.1
1.sta01055,351,520
1.sta01056,468,650
1.sta01057,468,702
1.sta01058,468,650
1.sta01059,468,780
1.sta01060,351,702
1.sta01061,468,702
1.sta01062,468,585.1
1.sta01063,468,702
