Port,Type,Value
sta00000,UDP-Download,15021760
sta00000,UDP-Upload,0
sta00000,total,15021760
sta00001,UDP-Download,15076224
sta00001,UDP-Upload,0
sta00001,total,15076224
sta00002,UDP-Download,12476672
sta00002,UDP-Upload,0
sta00002,total,12476672
sta00003,UDP-Download,15021760
sta00003,UDP-Upload,0
sta00003,total,15021760
sta00004,UDP-Download,15011456
sta00004,UDP-Upload,0
sta00004,total,15011456
sta00005,UDP-Download,15073280
sta00005,UDP-Upload,0
sta00005,total,15073280
sta00006,UDP-Download,15030592
sta00006,UDP-Upload,0
sta00006,total,15030592
sta00007,UDP-Download,15115968
sta00007,UDP-Upload,0
sta00007,total,15115968
sta00008,UDP-Download,15001152
sta00008,UDP-Upload,0
sta00008,total,15001152
sta00009,UDP-Download,0
sta00009,UDP-Upload,0
sta00009,total,0
sta00010,UDP-Download,15102720
sta00010,UDP-Upload,0
sta00010,total,15102720
sta00011,UDP-Download,14871616
sta00011,UDP-Upload,0
sta00011,total,14871616
sta00012,UDP-Download,14992320
sta00012,UDP-Upload,0
sta00012,total,14992320
sta00013,UDP-Download,14908416
sta00013,UDP-Upload,0
sta00013,total,14908416
sta00014,UDP-Download,15070336
sta00014,UDP-Upload,0
sta00014,total,15070336
sta00015,UDP-Download,12389824
sta00015,UDP-Upload,0
sta00015,total,12389824
sta00016,UDP-Download,14849536
sta00016,UDP-Upload,0
sta00016,total,14849536
sta00017,UDP-Download,15080640
sta00017,UDP-Upload,0
sta00017,total,15080640
sta00018,UDP-Download,14996736
sta00018,UDP-Upload,0
sta00018,total,14996736
sta00019,UDP-Download,14970240
sta00019,UDP-Upload,0
sta00019,total,14970240
sta00020,UDP-Download,14890752
sta00020,UDP-Upload,0
sta00020,total,14890752
sta00021,UDP-Download,14965824
sta00021,UDP-Upload,0
sta00021,total,14965824
sta00022,UDP-Download,12325056
sta00022,UDP-Upload,0
sta00022,total,12325056
sta00023,UDP-Download,15149824
sta00023,UDP-Upload,0
sta00023,total,15149824
sta00024,UDP-Download,14774464
sta00024,UDP-Upload,0
sta00024,total,14774464
sta00025,UDP-Download,14905472
sta00025,UDP-Upload,0
sta00025,total,14905472
sta00026,UDP-Download,14452096
sta00026,UDP-Upload,0
sta00026,total,14452096
sta00027,UDP-Download,14457984
sta00027,UDP-Upload,0
sta00027,total,14457984
sta00028,UDP-Download,14397632
sta00028,UDP-Upload,0
sta00028,total,14397632
sta00029,UDP-Download,14457984
sta00029,UDP-Upload,0
sta00029,total,14457984
sta00030,UDP-Download,14466816
sta00030,UDP-Upload,0
sta00030,total,14466816
sta00031,UDP-Download,14480064
sta00031,UDP-Upload,0
sta00031,total,14480064
sta00032,UDP-Download,11962944
sta00032,UDP-Upload,0
sta00032,total,11962944
sta00033,UDP-Download,14347584
sta00033,UDP-Upload,0
sta00033,total,14347584
sta00034,UDP-Download,11960000
sta00034,UDP-Upload,0
sta00034,total,11960000
sta00035,UDP-Download,14404992
sta00035,UDP-Upload,0
sta00035,total,14404992
sta00036,UDP-Download,14419712
sta00036,UDP-Upload,0
sta00036,total,14419712
sta00037,UDP-Download,12111616
sta00037,UDP-Upload,0
sta00037,total,12111616
sta00038,UDP-Download,12154304
sta00038,UDP-Upload,0
sta00038,total,12154304
sta00039,UDP-Download,14352000
sta00039,UDP-Upload,0
sta00039,total,14352000
sta00040,UDP-Download,14297536
sta00040,UDP-Upload,0
sta00040,total,14297536
sta00041,UDP-Download,12076288
sta00041,UDP-Upload,0
sta00041,total,12076288
sta00042,UDP-Download,14463872
sta00042,UDP-Upload,0
sta00042,total,14463872
sta00043,UDP-Download,14413824
sta00043,UDP-Upload,0
sta00043,total,14413824
sta00044,UDP-Download,14434432
sta00044,UDP-Upload,0
sta00044,total,14434432
sta00045,UDP-Download,11980608
sta00045,UDP-Upload,0
sta00045,total,11980608
sta00046,UDP-Download,14431488
sta00046,UDP-Upload,0
sta00046,total,14431488
sta00047,UDP-Download,12164608
sta00047,UDP-Upload,0
sta00047,total,12164608
sta00048,UDP-Download,14484480
sta00048,UDP-Upload,0
sta00048,total,14484480
sta00049,UDP-Download,11961472
sta00049,UDP-Upload,0
sta00049,total,11961472
sta00050,UDP-Download,14415296
sta00050,UDP-Upload,0
sta00050,total,14415296
sta00051,UDP-Download,14453568
sta00051,UDP-Upload,0
sta00051,total,14453568
sta00052,UDP-Download,14431488
sta00052,UDP-Upload,0
sta00052,total,14431488
sta00053,UDP-Download,14450624
sta00053,UDP-Upload,0
sta00053,total,14450624
sta00054,UDP-Download,14496256
sta00054,UDP-Upload,0
sta00054,total,14496256
sta00055,UDP-Download,12152832
sta00055,UDP-Upload,0
sta00055,total,12152832
sta00056,UDP-Download,14453568
sta00056,UDP-Upload,0
sta00056,total,14453568
sta00057,UDP-Download,14437376
sta00057,UDP-Upload,0
sta00057,total,14437376
sta00058,UDP-Download,14522752
sta00058,UDP-Upload,0
sta00058,total,14522752
sta00059,UDP-Download,14540416
sta00059,UDP-Upload,0
sta00059,total,14540416
sta00060,UDP-Download,14446208
sta00060,UDP-Upload,0
sta00060,total,14446208
sta00061,UDP-Download,14456512
sta00061,UDP-Upload,0
sta00061,total,14456512
sta00062,UDP-Download,14469760
sta00062,UDP-Upload,0
sta00062,total,14469760
sta00063,UDP-Download,14502144
sta00063,UDP-Upload,0
sta00063,total,14502144
sta00500,UDP-Download,6288384
sta00500,UDP-Upload,0
sta00500,total,6288384
sta00501,UDP-Download,6085248
sta00501,UDP-Upload,0
sta00501,total,6085248
sta00502,UDP-Download,6515072
sta00502,UDP-Upload,0
sta00502,total,6515072
sta00503,UDP-Download,5852672
sta00503,UDP-Upload,0
sta00503,total,5852672
sta00504,UDP-Download,6400256
sta00504,UDP-Upload,0
sta00504,total,6400256
sta00505,UDP-Download,6534208
sta00505,UDP-Upload,0
sta00505,total,6534208
sta00506,UDP-Download,6429696
sta00506,UDP-Upload,0
sta00506,total,6429696
sta00507,UDP-Download,6398784
sta00507,UDP-Upload,0
sta00507,total,6398784
sta00508,UDP-Download,6270720
sta00508,UDP-Upload,0
sta00508,total,6270720
sta00509,UDP-Download,6245696
sta00509,UDP-Upload,0
sta00509,total,6245696
sta00510,UDP-Download,6568064
sta00510,UDP-Upload,0
sta00510,total,6568064
sta00511,UDP-Download,6516544
sta00511,UDP-Upload,0
sta00511,total,6516544
sta00512,UDP-Download,6487104
sta00512,UDP-Upload,0
sta00512,total,6487104
sta00513,UDP-Download,6484160
sta00513,UDP-Upload,0
sta00513,total,6484160
sta00514,UDP-Download,6609280
sta00514,UDP-Upload,0
sta00514,total,6609280
sta00515,UDP-Download,6575424
sta00515,UDP-Upload,0
sta00515,total,6575424
sta00516,UDP-Download,6198592
sta00516,UDP-Upload,0
sta00516,total,6198592
sta00517,UDP-Download,6593088
sta00517,UDP-Upload,0
sta00517,total,6593088
sta00518,UDP-Download,6628416
sta00518,UDP-Upload,0
sta00518,total,6628416
sta00519,UDP-Download,6551872
sta00519,UDP-Upload,0
sta00519,total,6551872
sta00520,UDP-Download,6451776
sta00520,UDP-Upload,0
sta00520,total,6451776
sta00521,UDP-Download,6447360
sta00521,UDP-Upload,0
sta00521,total,6447360
sta00522,UDP-Download,6359040
sta00522,UDP-Upload,0
sta00522,total,6359040
sta00523,UDP-Download,5110784
sta00523,UDP-Upload,0
sta00523,total,5110784
sta00524,UDP-Download,6179456
sta00524,UDP-Upload,0
sta00524,total,6179456
sta00525,UDP-Download,6495936
sta00525,UDP-Upload,0
sta00525,total,6495936
sta00526,UDP-Download,6130880
sta00526,UDP-Upload,0
sta00526,total,6130880
sta00527,UDP-Download,6646080
sta00527,UDP-Upload,0
sta00527,total,6646080
sta00528,UDP-Download,6490048
sta00528,UDP-Upload,0
sta00528,total,6490048
sta00529,UDP-Download,6721152
sta00529,UDP-Upload,0
sta00529,total,6721152
sta00530,UDP-Download,6719680
sta00530,UDP-Upload,0
sta00530,total,6719680
sta00531,UDP-Download,6616640
sta00531,UDP-Upload,0
sta00531,total,6616640
sta00532,UDP-Download,6615168
sta00532,UDP-Upload,0
sta00532,total,6615168
sta00533,UDP-Download,6251584
sta00533,UDP-Upload,0
sta00533,total,6251584
sta00534,UDP-Download,6513600
sta00534,UDP-Upload,0
sta00534,total,6513600
sta00535,UDP-Download,6679936
sta00535,UDP-Upload,0
sta00535,total,6679936
sta00536,UDP-Download,6766784
sta00536,UDP-Upload,0
sta00536,total,6766784
sta00537,UDP-Download,6553344
sta00537,UDP-Upload,0
sta00537,total,6553344
sta00538,UDP-Download,6738816
sta00538,UDP-Upload,0
sta00538,total,6738816
sta00539,UDP-Download,6712320
sta00539,UDP-Upload,0
sta00539,total,6712320
sta00540,UDP-Download,6682880
sta00540,UDP-Upload,0
sta00540,total,6682880
sta00541,UDP-Download,6740288
sta00541,UDP-Upload,0
sta00541,total,6740288
sta00542,UDP-Download,6311936
sta00542,UDP-Upload,0
sta00542,total,6311936
sta00543,UDP-Download,6547456
sta00543,UDP-Upload,0
sta00543,total,6547456
sta00544,UDP-Download,6257472
sta00544,UDP-Upload,0
sta00544,total,6257472
sta00545,UDP-Download,6724096
sta00545,UDP-Upload,0
sta00545,total,6724096
sta00546,UDP-Download,6279552
sta00546,UDP-Upload,0
sta00546,total,6279552
sta00547,UDP-Download,6741760
sta00547,UDP-Upload,0
sta00547,total,6741760
sta00548,UDP-Download,6166208
sta00548,UDP-Upload,0
sta00548,total,6166208
sta00549,UDP-Download,6687296
sta00549,UDP-Upload,0
sta00549,total,6687296
sta00550,UDP-Download,6646080
sta00550,UDP-Upload,0
sta00550,total,6646080
sta00551,UDP-Download,6339904
sta00551,UDP-Upload,0
sta00551,total,6339904
sta00552,UDP-Download,6763840
sta00552,UDP-Upload,0
sta00552,total,6763840
sta00553,UDP-Download,6347264
sta00553,UDP-Upload,0
sta00553,total,6347264
sta00554,UDP-Download,6177984
sta00554,UDP-Upload,0
sta00554,total,6177984
sta00555,UDP-Download,6494464
sta00555,UDP-Upload,0
sta00555,total,6494464
sta00556,UDP-Download,6554816
sta00556,UDP-Upload,0
sta00556,total,6554816
sta00557,UDP-Download,6578368
sta00557,UDP-Upload,0
sta00557,total,6578368
sta00558,UDP-Download,6083776
sta00558,UDP-Upload,0
sta00558,total,6083776
sta00559,UDP-Download,6154432
sta00559,UDP-Upload,0
sta00559,total,6154432
sta00560,UDP-Download,6803584
sta00560,UDP-Upload,0
sta00560,total,6803584
sta00561,UDP-Download,6482688
sta00561,UDP-Upload,0
sta00561,total,6482688
sta00562,UDP-Download,6420864
sta00562,UDP-Upload,0
sta00562,total,6420864
sta00563,UDP-Download,6329600
sta00563,UDP-Upload,0
sta00563,total,6329600
sta00564,UDP-Download,6551872
sta00564,UDP-Upload,0
sta00564,total,6551872
sta00565,UDP-Download,6535680
sta00565,UDP-Upload,0
sta00565,total,6535680
sta00566,UDP-Download,6596032
sta00566,UDP-Upload,0
sta00566,total,6596032
sta00567,UDP-Download,6588672
sta00567,UDP-Upload,0
sta00567,total,6588672
sta00568,UDP-Download,6833024
sta00568,UDP-Upload,0
sta00568,total,6833024
sta00569,UDP-Download,6651968
sta00569,UDP-Upload,0
sta00569,total,6651968
sta00570,UDP-Download,6559232
sta00570,UDP-Upload,0
sta00570,total,6559232
sta00571,UDP-Download,5982208
sta00571,UDP-Upload,0
sta00571,total,5982208
sta00572,UDP-Download,6080832
sta00572,UDP-Upload,0
sta00572,total,6080832
sta00573,UDP-Download,6587200
sta00573,UDP-Upload,0
sta00573,total,6587200
sta00574,UDP-Download,5971904
sta00574,UDP-Upload,0
sta00574,total,5971904
sta00575,UDP-Download,6647552
sta00575,UDP-Upload,0
sta00575,total,6647552
sta00576,UDP-Download,6613696
sta00576,UDP-Upload,0
sta00576,total,6613696
sta00577,UDP-Download,6609280
sta00577,UDP-Upload,0
sta00577,total,6609280
sta00578,UDP-Download,6426752
sta00578,UDP-Upload,0
sta00578,total,6426752
sta00579,UDP-Download,6618112
sta00579,UDP-Upload,0
sta00579,total,6618112
sta00580,UDP-Download,6335488
sta00580,UDP-Upload,0
sta00580,total,6335488
sta00581,UDP-Download,6771200
sta00581,UDP-Upload,0
sta00581,total,6771200
sta00582,UDP-Download,6704960
sta00582,UDP-Upload,0
sta00582,total,6704960
sta00583,UDP-Download,6529792
sta00583,UDP-Upload,0
sta00583,total,6529792
sta00584,UDP-Download,5717248
sta00584,UDP-Upload,0
sta00584,total,5717248
sta00585,UDP-Download,6432640
sta00585,UDP-Upload,0
sta00585,total,6432640
sta00586,UDP-Download,6534208
sta00586,UDP-Upload,0
sta00586,total,6534208
sta00587,UDP-Download,5861504
sta00587,UDP-Upload,0
sta00587,total,5861504
sta00588,UDP-Download,6154432
sta00588,UDP-Upload,0
sta00588,total,6154432
sta00589,UDP-Download,6325184
sta00589,UDP-Upload,0
sta00589,total,6325184
sta00590,UDP-Download,6266304
sta00590,UDP-Upload,0
sta00590,total,6266304
sta00591,UDP-Download,6194176
sta00591,UDP-Upload,0
sta00591,total,6194176
sta00592,UDP-Download,6441472
sta00592,UDP-Upload,0
sta00592,total,6441472
sta00593,UDP-Download,6335488
sta00593,UDP-Upload,0
sta00593,total,6335488
sta00594,UDP-Download,6451776
sta00594,UDP-Upload,0
sta00594,total,6451776
sta00595,UDP-Download,6516544
sta00595,UDP-Upload,0
sta00595,total,6516544
sta00596,UDP-Download,6624000
sta00596,UDP-Upload,0
sta00596,total,6624000
sta00597,UDP-Download,6472384
sta00597,UDP-Upload,0
sta00597,total,6472384
sta00598,UDP-Download,6441472
sta00598,UDP-Upload,0
sta00598,total,6441472
sta00599,UDP-Download,6537152
sta00599,UDP-Upload,0
sta00599,total,6537152
sta01000,UDP-Download,14465344
sta01000,UDP-Upload,0
sta01000,total,14465344
sta01001,UDP-Download,14643456
sta01001,UDP-Upload,0
sta01001,total,14643456
sta01002,UDP-Download,14591936
sta01002,UDP-Upload,0
sta01002,total,14591936
sta01003,UDP-Download,14659648
sta01003,UDP-Upload,0
sta01003,total,14659648
sta01004,UDP-Download,14512448
sta01004,UDP-Upload,0
sta01004,total,14512448
sta01005,UDP-Download,14430016
sta01005,UDP-Upload,0
sta01005,total,14430016
sta01006,UDP-Download,14516864
sta01006,UDP-Upload,0
sta01006,total,14516864
sta01007,UDP-Download,11921728
sta01007,UDP-Upload,0
sta01007,total,11921728
sta01008,UDP-Download,14550720
sta01008,UDP-Upload,0
sta01008,total,14550720
sta01009,UDP-Download,14558080
sta01009,UDP-Upload,0
sta01009,total,14558080
sta01010,UDP-Download,14425600
sta01010,UDP-Upload,0
sta01010,total,14425600
sta01011,UDP-Download,11859904
sta01011,UDP-Upload,0
sta01011,total,11859904
sta01012,UDP-Download,14488896
sta01012,UDP-Upload,0
sta01012,total,14488896
sta01013,UDP-Download,14672896
sta01013,UDP-Upload,0
sta01013,total,14672896
sta01014,UDP-Download,14565440
sta01014,UDP-Upload,0
sta01014,total,14565440
sta01015,UDP-Download,12111616
sta01015,UDP-Upload,0
sta01015,total,12111616
sta01016,UDP-Download,11886400
sta01016,UDP-Upload,0
sta01016,total,11886400
sta01017,UDP-Download,14512448
sta01017,UDP-Upload,0
sta01017,total,14512448
sta01018,UDP-Download,14541888
sta01018,UDP-Upload,0
sta01018,total,14541888
sta01019,UDP-Download,11943808
sta01019,UDP-Upload,0
sta01019,total,11943808
sta01020,UDP-Download,14474176
sta01020,UDP-Upload,0
sta01020,total,14474176
sta01021,UDP-Download,14661120
sta01021,UDP-Upload,0
sta01021,total,14661120
sta01022,UDP-Download,14524224
sta01022,UDP-Upload,0
sta01022,total,14524224
sta01023,UDP-Download,11954112
sta01023,UDP-Upload,0
sta01023,total,11954112
sta01024,UDP-Download,14631680
sta01024,UDP-Upload,0
sta01024,total,14631680
sta01025,UDP-Download,11899648
sta01025,UDP-Upload,0
sta01025,total,11899648
sta01026,UDP-Download,11826048
sta01026,UDP-Upload,0
sta01026,total,11826048
sta01027,UDP-Download,14558080
sta01027,UDP-Upload,0
sta01027,total,14558080
sta01028,UDP-Download,14181248
sta01028,UDP-Upload,0
sta01028,total,14181248
sta01029,UDP-Download,14547776
sta01029,UDP-Upload,0
sta01029,total,14547776
sta01030,UDP-Download,14587520
sta01030,UDP-Upload,0
sta01030,total,14587520
sta01031,UDP-Download,11870208
sta01031,UDP-Upload,0
sta01031,total,11870208
sta01032,UDP-Download,11721536
sta01032,UDP-Upload,0
sta01032,total,11721536
sta01033,UDP-Download,12096896
sta01033,UDP-Upload,0
sta01033,total,12096896
sta01034,UDP-Download,14494784
sta01034,UDP-Upload,0
sta01034,total,14494784
sta01035,UDP-Download,14624320
sta01035,UDP-Upload,0
sta01035,total,14624320
sta01036,UDP-Download,14413824
sta01036,UDP-Upload,0
sta01036,total,14413824
sta01037,UDP-Download,12024768
sta01037,UDP-Upload,0
sta01037,total,12024768
sta01038,UDP-Download,14583104
sta01038,UDP-Upload,0
sta01038,total,14583104
sta01039,UDP-Download,11846656
sta01039,UDP-Upload,0
sta01039,total,11846656
sta01040,UDP-Download,14499200
sta01040,UDP-Upload,0
sta01040,total,14499200
sta01041,UDP-Download,14484480
sta01041,UDP-Upload,0
sta01041,total,14484480
sta01042,UDP-Download,14537472
sta01042,UDP-Upload,0
sta01042,total,14537472
sta01043,UDP-Download,11909952
sta01043,UDP-Upload,0
sta01043,total,11909952
sta01044,UDP-Download,14456512
sta01044,UDP-Upload,0
sta01044,total,14456512
sta01045,UDP-Download,14378496
sta01045,UDP-Upload,0
sta01045,total,14378496
sta01046,UDP-Download,14561024
sta01046,UDP-Upload,0
sta01046,total,14561024
sta01047,UDP-Download,14512448
sta01047,UDP-Upload,0
sta01047,total,14512448
sta01048,UDP-Download,14438848
sta01048,UDP-Upload,0
sta01048,total,14438848
sta01049,UDP-Download,14450624
sta01049,UDP-Upload,0
sta01049,total,14450624
sta01050,UDP-Download,14281344
sta01050,UDP-Upload,0
sta01050,total,14281344
sta01051,UDP-Download,14584576
sta01051,UDP-Upload,0
sta01051,total,14584576
sta01052,UDP-Download,14460928
sta01052,UDP-Upload,0
sta01052,total,14460928
sta01053,UDP-Download,14581632
sta01053,UDP-Upload,0
sta01053,total,14581632
sta01054,UDP-Download,14584576
sta01054,UDP-Upload,0
sta01054,total,14584576
sta01055,UDP-Download,14547776
sta01055,UDP-Upload,0
sta01055,total,14547776
sta01056,UDP-Download,11924672
sta01056,UDP-Upload,0
sta01056,total,11924672
sta01057,UDP-Download,14193024
sta01057,UDP-Upload,0
sta01057,total,14193024
sta01058,UDP-Download,11712704
sta01058,UDP-Upload,0
sta01058,total,11712704
sta01059,UDP-Download,14521280
sta01059,UDP-Upload,0
sta01059,total,14521280
sta01060,UDP-Download,14271040
sta01060,UDP-Upload,0
sta01060,total,14271040
sta01061,UDP-Download,14031104
sta01061,UDP-Upload,0
sta01061,total,14031104
sta01062,UDP-Download,14496256
sta01062,UDP-Upload,0
sta01062,total,14496256
sta01063,UDP-Download,14000192
sta01063,UDP-Upload,0
sta01063,total,14000192
