Port,Type,Value
sta00000,UDP-Download,1948886
sta00000,UDP-Upload,0
sta00000,total,1948886
sta00001,UDP-Download,1956352
sta00001,UDP-Upload,0
sta00001,total,1956352
sta00002,UDP-Download,1616383
sta00002,UDP-Upload,0
sta00002,total,1616383
sta00003,UDP-Download,1948854
sta00003,UDP-Upload,0
sta00003,total,1948854
sta00004,UDP-Download,1947078
sta00004,UDP-Upload,0
sta00004,total,1947078
sta00005,UDP-Download,1952209
sta00005,UDP-Upload,0
sta00005,total,1952209
sta00006,UDP-Download,1933449
sta00006,UDP-Upload,0
sta00006,total,1933449
sta00007,UDP-Download,1942643
sta00007,UDP-Upload,0
sta00007,total,1942643
sta00008,UDP-Download,1927135
sta00008,UDP-Upload,0
sta00008,total,1927135
sta00009,UDP-Download,0
sta00009,UDP-Upload,0
sta00009,total,0
sta00010,UDP-Download,1942054
sta00010,UDP-Upload,0
sta00010,total,1942054
sta00011,UDP-Download,1914179
sta00011,UDP-Upload,0
sta00011,total,1914179
sta00012,UDP-Download,1927724
sta00012,UDP-Upload,0
sta00012,total,1927724
sta00013,UDP-Download,1916927
sta00013,UDP-Upload,0
sta00013,total,1916927
sta00014,UDP-Download,1937146
sta00014,UDP-Upload,0
sta00014,total,1937146
sta00015,UDP-Download,1596752
sta00015,UDP-Upload,0
sta00015,total,1596752
sta00016,UDP-Download,1909271
sta00016,UDP-Upload,0
sta00016,total,1909271
sta00017,UDP-Download,1941858
sta00017,UDP-Upload,0
sta00017,total,1941858
sta00018,UDP-Download,1927888
sta00018,UDP-Upload,0
sta00018,total,1927888
sta00019,UDP-Download,1922588
sta00019,UDP-Upload,0
sta00019,total,1922588
sta00020,UDP-Download,1917091
sta00020,UDP-Upload,0
sta00020,total,1917091
sta00021,UDP-Download,1922784
sta00021,UDP-Upload,0
sta00021,total,1922784
sta00022,UDP-Download,1580432
sta00022,UDP-Upload,0
sta00022,total,1580432
sta00023,UDP-Download,1949677
sta00023,UDP-Upload,0
sta00023,total,1949677
sta00024,UDP-Download,1899424
sta00024,UDP-Upload,0
sta00024,total,1899424
sta00025,UDP-Download,1918858
sta00025,UDP-Upload,0
sta00025,total,1918858
sta00026,UDP-Download,1927299
sta00026,UDP-Upload,0
sta00026,total,1927299
sta00027,UDP-Download,1928084
sta00027,UDP-Upload,0
sta00027,total,1928084
sta00028,UDP-Download,1920004
sta00028,UDP-Upload,0
sta00028,total,1920004
sta00029,UDP-Download,1928052
sta00029,UDP-Upload,0
sta00029,total,1928052
sta00030,UDP-Download,1929230
sta00030,UDP-Upload,0
sta00030,total,1929230
sta00031,UDP-Download,1930996
sta00031,UDP-Upload,0
sta00031,total,1930996
sta00032,UDP-Download,1595325
sta00032,UDP-Upload,0
sta00032,total,1595325
sta00033,UDP-Download,1913330
sta00033,UDP-Upload,0
sta00033,total,1913330
sta00034,UDP-Download,1594932
sta00034,UDP-Upload,0
sta00034,total,1594932
sta00035,UDP-Download,1920985
sta00035,UDP-Upload,0
sta00035,total,1920985
sta00036,UDP-Download,1922948
sta00036,UDP-Upload,0
sta00036,total,1922948
sta00037,UDP-Download,1615151
sta00037,UDP-Upload,0
sta00037,total,1615151
sta00038,UDP-Download,1620844
sta00038,UDP-Upload,0
sta00038,total,1620844
sta00039,UDP-Download,1913918
sta00039,UDP-Upload,0
sta00039,total,1913918
sta00040,UDP-Download,1906655
sta00040,UDP-Upload,0
sta00040,total,1906655
sta00041,UDP-Download,1610440
sta00041,UDP-Upload,0
sta00041,total,1610440
sta00042,UDP-Download,1928837
sta00042,UDP-Upload,0
sta00042,total,1928837
sta00043,UDP-Download,1922131
sta00043,UDP-Upload,0
sta00043,total,1922131
sta00044,UDP-Download,1924879
sta00044,UDP-Upload,0
sta00044,total,1924879
sta00045,UDP-Download,1597654
sta00045,UDP-Upload,0
sta00045,total,1597654
sta00046,UDP-Download,1924487
sta00046,UDP-Upload,0
sta00046,total,1924487
sta00047,UDP-Download,1622190
sta00047,UDP-Upload,0
sta00047,total,1622190
sta00048,UDP-Download,1931553
sta00048,UDP-Upload,0
sta00048,total,1931553
sta00049,UDP-Download,1595102
sta00049,UDP-Upload,0
sta00049,total,1595102
sta00050,UDP-Download,1922327
sta00050,UDP-Upload,0
sta00050,total,1922327
sta00051,UDP-Download,1927431
sta00051,UDP-Upload,0
sta00051,total,1927431
sta00052,UDP-Download,1924487
