Port,Type,Value
sta00000,UDP-Download,22972923
sta00000,UDP-Upload,0
sta00000,total,22972923
sta00001,UDP-Download,22976875
sta00001,UDP-Upload,0
sta00001,total,22976875
sta00002,UDP-Download,22830586
sta00002,UDP-Upload,0
sta00002,total,22830586
sta00003,UDP-Download,22889377
sta00003,UDP-Upload,0
sta00003,total,22889377
sta00004,UDP-Download,23193358
sta00004,UDP-Upload,0
sta00004,total,23193358
sta00005,UDP-Download,22728342
sta00005,UDP-Upload,0
sta00005,total,22728342
sta00006,UDP-Download,22882102
sta00006,UDP-Upload,0
sta00006,total,22882102
sta00007,UDP-Download,22645367
sta00007,UDP-Upload,0
sta00007,total,22645367
sta00008,UDP-Download,23007351
sta00008,UDP-Upload,0
sta00008,total,23007351
sta00009,UDP-Download,22487478
sta00009,UDP-Upload,0
sta00009,total,22487478
sta00010,UDP-Download,22479810
sta00010,UDP-Upload,0
sta00010,total,22479810
sta00011,UDP-Download,22934807
sta00011,UDP-Upload,0
sta00011,total,22934807
sta00012,UDP-Download,23098199
sta00012,UDP-Upload,0
sta00012,total,23098199
sta00013,UDP-Download,22662095
sta00013,UDP-Upload,0
sta00013,total,22662095
sta00014,UDP-Download,22523477
sta00014,UDP-Upload,0
sta00014,total,22523477
sta00015,UDP-Download,22960565
sta00015,UDP-Upload,0
sta00015,total,22960565
sta00016,UDP-Download,22822734
sta00016,UDP-Upload,0
sta00016,total,22822734
sta00017,UDP-Download,22790095
sta00017,UDP-Upload,0
sta00017,total,22790095
sta00018,UDP-Download,22928909
sta00018,UDP-Upload,0
sta00018,total,22928909
sta00019,UDP-Download,22417892
sta00019,UDP-Upload,0
sta00019,total,22417892
