Port,Signal-Level,Activity-Percent
1.sta00000,-23,28.973495
1.sta00001,-24,28.973495
1.sta00002,-27,28.973495
1.sta00003,-23,28.973495
1.sta00004,-27,28.973495
1.sta00005,-28,28.973494
1.sta00006,-27,28.973494
1.sta00007,-28,28.973494
1.sta00008,-27,28.973494
1.sta00009,-24,28.973494
1.sta00010,-26,28.973494
1.sta00011,-26,28.973494
1.sta00012,-27,28.973494
1.sta00013,-26,28.973494
1.sta00014,-26,28.973494
1.sta00015,-26,28.973494
1.sta00016,-26,28.973494
1.sta00017,-25,28.973494
1.sta00018,-25,28.973494
1.sta00019,-27,28.973494
1.sta00020,-27,28.973494
1.sta00021,-26,28.973497
1.sta00022,-25,28.973497
1.sta00023,-28,28.973497
1.sta00024,-25,28.973497
1.sta00025,-26,28.973497
1.sta00026,-28,28.973495
1.sta00027,-28,28.973492
1.sta00028,-28,28.973492
1.sta00029,-27,28.973492
1.sta00030,-27,28.973492
1.sta00031,-27,28.973492
1.sta00032,-27,28.973492
1.sta00033,-27,28.973492
1.sta00034,-27,28.973492
1.sta00035,-27,28.973492
1.sta00036,-27,28.973492
1.sta00037,-28,28.973492
1.sta00038,-28,28.973495
1.sta00039,-27,28.973495
1.sta00040,-27,28.973495
1.sta00041,-30,28.973495
1.sta00042,-29,28.973495
1.sta00043,-29,28.973495
1.sta00044,-28,28.973495
1.sta00045,-28,28.973495
1.sta00046,-27,28.973495
1.sta00047,-27,28.973494
1.sta00048,-27,28.973494
1.sta00049,-27,28.973494
1.sta00050,-30,28.973494
1.sta00051,-28,28.973494
1.sta00052,-29,28.973494
1.sta00053,-29,28.973494
1.sta00054,-27,28.973494
1.sta00055,-28,28.973494
1.sta00056,-29,28.973494
1.sta00057,-27,28.973494
1.sta00058,-28,28.973494
1.sta00059,-28,28.973494
1.sta00060,-28,28.973494
1.sta00061,-29,28.973494
1.sta00062,-28,28.973494
1.sta00063,-27,28.973495
1.sta00500,-16,92.47326
1.sta00501,-17,92.47326
1.sta00502,-17,92.47326
1.sta00503,-17,92.47326
1.sta00504,-17,92.473274
1.sta00505,-17,92.47158
1.sta00506,-17,92.471466
1.sta00507,-18,92.471466
1.sta00508,-17,92.471466
1.sta00509,-17,92.471466
1.sta00510,-18,92.471466
1.sta00511,-18,92.472824
1.sta00512,-18,92.472824
1.sta00513,-18,92.472824
1.sta00514,-18,92.472824
1.sta00515,-17,92.47196
1.sta00516,-17,92.47184
1.sta00517,-17,92.47172
1.sta00518,-17,92.47172
1.sta00519,-17,92.47172
1.sta00520,-17,92.4716
1.sta00521,-18,92.4716
1.sta00522,-18,92.4716
1.sta00523,-18,92.4716
1.sta00524,-18,92.47296
1.sta00525,-16,92.47195
1.sta00526,-17,92.47343
1.sta00527,-18,92.47343
1.sta00528,-18,92.47343
1.sta00529,-18,92.473305
1.sta00530,-18,92.473305
1.sta00531,-19,92.473305
1.sta00532,-18,92.473305
1.sta00533,-18,92.473305
1.sta00534,-18,92.473305
1.sta00535,-17,92.47479
1.sta00536,-18,92.47369
1.sta00537,-18,92.47345
1.sta00538,-18,92.47345
1.sta00539,-18,92.47345
1.sta00540,-18,92.47345
1.sta00541,-18,92.47345
1.sta00542,-19,92.47345
1.sta00543,-18,92.47345
1.sta00544,-19,92.47333
1.sta00545,-18,92.473206
1.sta00546,-19,92.469505
1.sta00547,-19,92.47099
1.sta00548,-19,92.47087
1.sta00549,-18,92.47087
1.sta00550,-19,92.47087
1.sta00551,-18,92.47087
1.sta00552,-18,92.47087
1.sta00553,-19,92.47236
1.sta00554,-19,92.47236
1.sta00555,-19,92.47236
1.sta00556,-19,92.47236
1.sta00557,-19,92.467155
1.sta00558,-19,92.46691
1.sta00559,-19,92.46691
1.sta00560,-19,92.46691
1.sta00561,-20,92.46691
1.sta00562,-19,92.46691
1.sta00563,-20,92.46691
1.sta00564,-19,92.46691
1.sta00565,-18,92.46691
1.sta00566,-19,92.46679
1.sta00567,-17,92.468155
1.sta00568,-20,92.46803
1.sta00569,-18,92.46803
1.sta00570,-19,92.46803
1.sta00571,-19,92.46803
1.sta00572,-17,92.46803
1.sta00573,-18,92.46803
1.sta00574,-19,92.46952
1.sta00575,-18,92.46952
1.sta00576,-17,92.46952
1.sta00577,-17,92.46952
1.sta00578,-17,92.46716
1.sta00579,-17,92.46841
1.sta00580,-17,92.46841
1.sta00581,-17,92.46841
1.sta00582,-17,92.46853
1.sta00583,-17,92.46853
1.sta00584,-17,92.46853
1.sta00585,-17,92.46853
1.sta00586,-17,92.46853
1.sta00587,-17,92.46853
1.sta00588,-17,92.46668
1.sta00589,-17,92.46668
1.sta00590,-17,92.46644
1.sta00591,-17,92.46644
1.sta00592,-17,92.46644
1.sta00593,-17,92.46644
1.sta00594,-17,92.46644
1.sta00595,-17,92.46644
1.sta00596,-17,92.46644
1.sta00597,-17,92.46644
1.sta00598,-17,92.46644
1.sta00599,-17,92.46384
1.sta01000,-21,30.94986
1.sta01001,-23,30.94986
1.sta01002,-25,30.94986
1.sta01003,-23,30.94986
1.sta01004,-26,30.94986
1.sta01005,-24,30.94986
1.sta01006,-23,30.949856
1.sta01007,-23,30.949856
1.sta01008,-23,30.949856
1.sta01009,-23,30.949856
1.sta01010,-23,30.949856
1.sta01011,-23,30.949854
1.sta01012,-23,30.949854
1.sta01013,-23,30.949854
1.sta01014,-22,30.949854
1.sta01015,-24,30.949854
1.sta01016,-25,30.949856
1.sta01017,-26,30.949856
1.sta01018,-24,30.949856
1.sta01019,-24,30.949856
1.sta01020,-24,30.949856
1.sta01021,-24,30.949856
1.sta01022,-24,30.949856
1.sta01023,-24,30.949856
1.sta01024,-25,30.949856
1.sta01025,-24,30.949856
1.sta01026,-23,30.949856
1.sta01027,-24,30.949856
1.sta01028,-22,30.949854
1.sta01029,-23,30.949854
1.sta01030,-25,30.949856
1.sta01031,-25,30.949858
1.sta01032,-25,30.949858
1.sta01033,-23,30.949858
1.sta01034,-22,30.949858
1.sta01035,-23,30.949858
1.sta01036,-24,30.949856
1.sta01037,-26,30.949856
1.sta01038,-24,30.949856
1.sta01039,-23,30.949856
1.sta01040,-26,30.949856
1.sta01041,-24,30.949856
1.sta01042,-25,30.949856
1.sta01043,-25,30.949856
1.sta01044,-25,30.949856
1.sta01045,-25,30.949856
1.sta01046,-25,30.949856
1.sta01047,-24,30.949858
1.sta01048,-27,30.949858
1.sta01049,-25,30.949858
1.sta01050,-24,30.949858
1.sta01051,-25,30.949858
1.sta01052,-22,30.949856
1.sta01053,-23,30.949856
1.sta01054,-23,30.949856
1.sta01055,-23,30.949856
1.sta01056,-24,29.320642
1.sta01057,-23,29.320642
1.sta01058,-24,29.320642
1.sta01059,-24,29.320642
1.sta01060,-24,29.320644
1.sta01061,-24,29.320644
1.sta01062,-21,29.320644
1.sta01063,-23,29.320644
