Port,Type,Value
sta0,UDP-Download,3217.635
sta0,UDP-Upload,0
sta0,total,3217.635
sta1,UDP-Download,3215.87
sta1,UDP-Upload,0
sta1,total,3215.87
sta2,UDP-Download,3216.458
sta2,UDP-Upload,0
sta2,total,3216.458
sta3,UDP-Download,3216.886
sta3,UDP-Upload,0
sta3,total,3216.886
sta4,UDP-Download,3214.533
sta4,UDP-Upload,0
sta4,total,3214.533
sta5,UDP-Download,3217.955
sta5,UDP-Upload,0
sta5,total,3217.955
sta6,UDP-Download,3218.116
sta6,UDP-Upload,0
sta6,total,3218.116
sta7,UDP-Download,3217.527
sta7,UDP-Upload,0
sta7,total,3217.527
sta8,UDP-Download,3215.442
sta8,UDP-Upload,0
sta8,total,3215.442
sta9,UDP-Download,3216.03
sta9,UDP-Upload,0
sta9,total,3216.03
sta10,UDP-Download,3214.8
sta10,UDP-Upload,0
sta10,total,3214.8
sta11,UDP-Download,3213.623
sta11,UDP-Upload,0
sta11,total,3213.623
sta12,UDP-Download,3217.153
sta12,UDP-Upload,0
sta12,total,3217.153
sta13,UDP-Download,3217.153
sta13,UDP-Upload,0
sta13,total,3217.153
sta14,UDP-Download,3220.094
sta14,UDP-Upload,0
sta14,total,3220.094
sta15,UDP-Download,3218.276
sta15,UDP-Upload,0
sta15,total,3218.276
sta16,UDP-Download,3218.115
sta16,UDP-Upload,0
sta16,total,3218.115
sta17,UDP-Download,3221.644
sta17,UDP-Upload,0
sta17,total,3221.644
sta18,UDP-Download,3219.291
sta18,UDP-Upload,0
sta18,total,3219.291
sta19,UDP-Download,3222.233
sta19,UDP-Upload,0
sta19,total,3222.233
sta20,UDP-Download,3222.713
sta20,UDP-Upload,0
sta20,total,3222.713
sta21,UDP-Download,3222.552
sta21,UDP-Upload,0
sta21,total,3222.552
sta22,UDP-Download,3220.949
sta22,UDP-Upload,0
sta22,total,3220.949
sta23,UDP-Download,3222.125
sta23,UDP-Upload,0
sta23,total,3222.125
sta24,UDP-Download,3218.435
sta24,UDP-Upload,0
sta24,total,3218.435
sta25,UDP-Download,3218.97
sta25,UDP-Upload,0
sta25,total,3218.97
sta26,UDP-Download,3218.382
sta26,UDP-Upload,0
sta26,total,3218.382
sta27,UDP-Download,3218.382
sta27,UDP-Upload,0
sta27,total,3218.382
sta28,UDP-Download,3223.836
sta28,UDP-Upload,0
sta28,total,3223.836
sta29,UDP-Download,3218.97
sta29,UDP-Upload,0
sta29,total,3218.97
sta30,UDP-Download,3217.686
sta30,UDP-Upload,0
sta30,total,3217.686
sta31,UDP-Download,3218.274
sta31,UDP-Upload,0
sta31,total,3218.274
sta32,UDP-Download,3218.702
sta32,UDP-Upload,0
sta32,total,3218.702
sta33,UDP-Download,3217.526
sta33,UDP-Upload,0
sta33,total,3217.526
sta34,UDP-Download,3218.541
sta34,UDP-Upload,0
sta34,total,3218.541
sta35,UDP-Download,3217.311
sta35,UDP-Upload,0
sta35,total,3217.311
sta36,UDP-Download,3218.06
sta36,UDP-Upload,0
sta36,total,3218.06
sta37,UDP-Download,3212.179
sta37,UDP-Upload,0
sta37,total,3212.179
sta38,UDP-Download,3208.062
sta38,UDP-Upload,0
sta38,total,3208.062
sta39,UDP-Download,3201.005
sta39,UDP-Upload,0
sta39,total,3201.005
sta40,UDP-Download,3195.5
sta40,UDP-Upload,0
sta40,total,3195.5
sta41,UDP-Download,3188.443
sta41,UDP-Upload,0
sta41,total,3188.443
sta42,UDP-Download,3178.446
sta42,UDP-Upload,0
sta42,total,3178.446
sta43,UDP-Download,3174.759
sta43,UDP-Upload,0
sta43,total,3174.759
sta44,UDP-Download,3165.509
sta44,UDP-Upload,0
sta44,total,3165.509
sta45,UDP-Download,3154.818
sta45,UDP-Upload,0
sta45,total,3154.818
sta46,UDP-Download,3164.815
sta46,UDP-Upload,0
sta46,total,3164.815
sta47,UDP-Download,3096.603
sta47,UDP-Upload,0
sta47,total,3096.603
sta48,UDP-Download,3097.036
sta48,UDP-Upload,0
sta48,total,3097.036
sta49,UDP-Download,3107.62
sta49,UDP-Upload,0
sta49,total,3107.62
sta50,UDP-Download,3066.562
sta50,UDP-Upload,0
sta50,total,3066.562
sta51,UDP-Download,2969.537
sta51,UDP-Upload,0
sta51,total,2969.537
sta52,UDP-Download,3072.289
sta52,UDP-Upload,0
sta52,total,3072.289
sta53,UDP-Download,2907.649
sta53,UDP-Upload,0
sta53,total,2907.649
sta54,UDP-Download,2904.709
sta54,UDP-Upload,0
sta54,total,2904.709
sta55,UDP-Download,3010.499
sta55,UDP-Upload,0
sta55,total,3010.499
sta56,UDP-Download,2816.462
sta56,UDP-Upload,0
sta56,total,2816.462
sta57,UDP-Download,2760.466
sta57,UDP-Upload,0
sta57,total,2760.466
sta58,UDP-Download,2669.333
sta58,UDP-Upload,0
sta58,total,2669.333
sta59,UDP-Download,2725.189
sta59,UDP-Upload,0
sta59,total,2725.189
sta60,UDP-Download,2454.686
sta60,UDP-Upload,0
sta60,total,2454.686
sta61,UDP-Download,2307.699
sta61,UDP-Upload,0
sta61,total,2307.699
wlan1,UDP-Download,2201.978
wlan1,UDP-Upload,0
wlan1,total,2201.978
sta62,UDP-Download,2046.164
sta62,UDP-Upload,0
sta62,total,2046.164
