Port,Type,Value
sta0,UDP-Download,11489.528
sta0,UDP-Upload,0
sta0,total,11489.528
sta1,UDP-Download,11419.966
sta1,UDP-Upload,0
sta1,total,11419.966
sta2,UDP-Download,11547.3
sta2,UDP-Upload,0
sta2,total,11547.3
sta3,UDP-Download,11453.55
sta3,UDP-Upload,0
sta3,total,11453.55
sta4,UDP-Download,11505.43
sta4,UDP-Upload,0
sta4,total,11505.43
sta5,UDP-Download,11502.29
sta5,UDP-Upload,0
sta5,total,11502.29
sta6,UDP-Download,11406.786
sta6,UDP-Upload,0
sta6,total,11406.786
sta7,UDP-Download,11518.221
sta7,UDP-Upload,0
sta7,total,11518.221
sta8,UDP-Download,11252.385
sta8,UDP-Upload,0
sta8,total,11252.385
sta9,UDP-Download,11613.72
sta9,UDP-Upload,0
sta9,total,11613.72
sta10,UDP-Download,11419.983
sta10,UDP-Upload,0
sta10,total,11419.983
sta11,UDP-Download,11482.484
sta11,UDP-Upload,0
sta11,total,11482.484
sta12,UDP-Download,11498.399
sta12,UDP-Upload,0
sta12,total,11498.399
sta13,UDP-Download,11521.388
sta13,UDP-Upload,0
sta13,total,11521.388
sta14,UDP-Download,11536.124
sta14,UDP-Upload,0
sta14,total,11536.124
sta15,UDP-Download,11494.67
sta15,UDP-Upload,0
sta15,total,11494.67
sta16,UDP-Download,11350.258
sta16,UDP-Upload,0
sta16,total,11350.258
sta17,UDP-Download,11165.173
sta17,UDP-Upload,0
sta17,total,11165.173
sta18,UDP-Download,10872.175
sta18,UDP-Upload,0
sta18,total,10872.175
sta19,UDP-Download,10082.875
sta19,UDP-Upload,0
sta19,total,10082.875
