Port,Type,Value
wlan1,TCP-Download,24613.411
wlan1,TCP-Upload,0
wlan1,total,24613.411
sta102,TCP-Download,27485.4
sta102,TCP-Upload,0
sta102,total,27485.4
sta103,TCP-Download,22463.109
sta103,TCP-Upload,0
sta103,total,22463.109
sta104,TCP-Download,19401.471
sta104,TCP-Upload,0
sta104,total,19401.471
sta105,TCP-Download,21868.075
sta105,TCP-Upload,0
sta105,total,21868.075
sta106,TCP-Download,25444.513
sta106,TCP-Upload,0
sta106,total,25444.513
sta107,TCP-Download,21295.544
sta107,TCP-Upload,0
sta107,total,21295.544
sta108,TCP-Download,26653.061
sta108,TCP-Upload,0
sta108,total,26653.061
sta109,TCP-Download,21999.325
sta109,TCP-Upload,0
sta109,total,21999.325
sta110,TCP-Download,23526.891
sta110,TCP-Upload,0
sta110,total,23526.891
sta111,TCP-Download,24063.506
sta111,TCP-Upload,0
sta111,total,24063.506
sta112,TCP-Download,23023.484
sta112,TCP-Upload,0
sta112,total,23023.484
sta113,TCP-Download,24225.49
sta113,TCP-Upload,0
sta113,total,24225.49
sta114,TCP-Download,16276.086
sta114,TCP-Upload,0
sta114,total,16276.086
sta115,TCP-Download,23615.734
sta115,TCP-Upload,0
sta115,total,23615.734
sta116,TCP-Download,15596.799
sta116,TCP-Upload,0
sta116,total,15596.799
sta117,TCP-Download,21832.22
sta117,TCP-Upload,0
sta117,total,21832.22
sta118,TCP-Download,22176.562
sta118,TCP-Upload,0
sta118,total,22176.562
sta119,TCP-Download,18715.563
sta119,TCP-Upload,0
sta119,total,18715.563
sta120,TCP-Download,19133.616
sta120,TCP-Upload,0
sta120,total,19133.616
sta121,TCP-Download,20717.27
sta121,TCP-Upload,0
sta121,total,20717.27
sta122,TCP-Download,24031.425
sta122,TCP-Upload,0
sta122,total,24031.425
sta123,TCP-Download,20534.292
sta123,TCP-Upload,0
sta123,total,20534.292
sta124,TCP-Download,21833.413
sta124,TCP-Upload,0
sta124,total,21833.413
sta125,TCP-Download,22771.611
sta125,TCP-Upload,0
sta125,total,22771.611
