Port,Type,Value
sta00000,TCP-Download,1771335
sta00000,TCP-Upload,5515189
sta00000,total,7286524
sta00001,TCP-Download,2125087
sta00001,TCP-Upload,2981456
sta00001,total,5106543
sta00002,TCP-Download,1612930
sta00002,TCP-Upload,1298706
sta00002,total,2911636
sta00003,TCP-Download,1727100
sta00003,TCP-Upload,4573906
sta00003,total,6301006
sta00004,TCP-Download,1667043
sta00004,TCP-Upload,5384165
sta00004,total,7051208
sta00005,TCP-Download,1274586
sta00005,TCP-Upload,4214413
sta00005,total,5488999
sta00006,TCP-Download,1398004
sta00006,TCP-Upload,4715418
sta00006,total,6113422
sta00007,TCP-Download,1152826
sta00007,TCP-Upload,4192597
sta00007,total,5345423
sta00008,TCP-Download,1593217
sta00008,TCP-Upload,4822138
sta00008,total,6415355
sta00009,TCP-Download,1465595
sta00009,TCP-Upload,3182349
sta00009,total,4647944
sta00010,TCP-Download,1065555
sta00010,TCP-Upload,4797106
sta00010,total,5862661
sta00011,TCP-Download,1521979
sta00011,TCP-Upload,4637853
sta00011,total,6159832
sta00012,TCP-Download,1588707
sta00012,TCP-Upload,3803122
sta00012,total,5391829
sta00013,TCP-Download,812655
sta00013,TCP-Upload,4646549
sta00013,total,5459204
sta00014,TCP-Download,1493788
sta00014,TCP-Upload,3822189
sta00014,total,5315977
sta00015,TCP-Download,1450003
sta00015,TCP-Upload,4584973
sta00015,total,6034976
sta00016,TCP-Download,1359291
sta00016,TCP-Upload,4581109
sta00016,total,5940400
sta00017,TCP-Download,1762790
sta00017,TCP-Upload,3556053
sta00017,total,5318843
sta00018,TCP-Download,1774504
sta00018,TCP-Upload,4763365
sta00018,total,6537869
sta00019,TCP-Download,1175797
sta00019,TCP-Upload,5320466
sta00019,total,6496263
sta00020,TCP-Download,1259120
sta00020,TCP-Upload,4701869
sta00020,total,5960989
sta00021,TCP-Download,1443714
sta00021,TCP-Upload,3375458
sta00021,total,4819172
sta00022,TCP-Download,1462175
sta00022,TCP-Upload,4769557
sta00022,total,6231732
sta00023,TCP-Download,1841793
sta00023,TCP-Upload,5741034
sta00023,total,7582827
sta00024,TCP-Download,1422024
sta00024,TCP-Upload,3769760
sta00024,total,5191784
sta00025,TCP-Download,2292595
sta00025,TCP-Upload,3436722
sta00025,total,5729317
sta00026,TCP-Download,1272298
sta00026,TCP-Upload,2441157
sta00026,total,3713455
sta00027,TCP-Download,1396387
sta00027,TCP-Upload,5084616
sta00027,total,6481003
sta00028,TCP-Download,1686495
sta00028,TCP-Upload,4707629
sta00028,total,6394124
sta00029,TCP-Download,1116657
sta00029,TCP-Upload,4459061
sta00029,total,5575718
sta00030,TCP-Download,1282609
sta00030,TCP-Upload,4128560
sta00030,total,5411169
sta00031,TCP-Download,1416746
sta00031,TCP-Upload,4208154
sta00031,total,5624900
sta00032,TCP-Download,1011242
sta00032,TCP-Upload,4588181
sta00032,total,5599423
sta00033,TCP-Download,1263950
sta00033,TCP-Upload,5239338
sta00033,total,6503288
sta00034,TCP-Download,1402861
sta00034,TCP-Upload,3915384
sta00034,total,5318245
sta00035,TCP-Download,1383493
sta00035,TCP-Upload,4761610
sta00035,total,6145103
sta00036,TCP-Download,1148982
sta00036,TCP-Upload,4754826
sta00036,total,5903808
sta00037,TCP-Download,1869249
sta00037,TCP-Upload,3745506
sta00037,total,5614755
sta00038,TCP-Download,1559270
sta00038,TCP-Upload,4074165
sta00038,total,5633435
sta00039,TCP-Download,1147318
sta00039,TCP-Upload,4320053
sta00039,total,5467371
sta00040,TCP-Download,1947563
sta00040,TCP-Upload,3992589
sta00040,total,5940152
sta00041,TCP-Download,1823462
sta00041,TCP-Upload,3119690
sta00041,total,4943152
sta00042,TCP-Download,1441845
sta00042,TCP-Upload,4850536
sta00042,total,6292381
sta00043,TCP-Download,1267433
sta00043,TCP-Upload,5501920
sta00043,total,6769353
sta00044,TCP-Download,1188060
sta00044,TCP-Upload,4307488
sta00044,total,5495548
sta00045,TCP-Download,1324796
sta00045,TCP-Upload,4451272
sta00045,total,5776068
sta00046,TCP-Download,0
sta00046,TCP-Upload,0
sta00046,total,0
sta00047,TCP-Download,0
sta00047,TCP-Upload,0
sta00047,total,0
sta00048,TCP-Download,0
sta00048,TCP-Upload,0
sta00048,total,0
sta00049,TCP-Download,0
sta00049,TCP-Upload,0
sta00049,total,0
sta00050,TCP-Download,0
sta00050,TCP-Upload,0
sta00050,total,0
sta00051,TCP-Download,0
sta00051,TCP-Upload,0
sta00051,total,0
sta00052,TCP-Download,0
sta00052,TCP-Upload,0
sta00052,total,0
sta00053,TCP-Download,0
sta00053,TCP-Upload,0
sta00053,total,0
sta00054,TCP-Download,0
sta00054,TCP-Upload,0
sta00054,total,0
sta00055,TCP-Download,0
sta00055,TCP-Upload,0
sta00055,total,0
sta00056,TCP-Download,2479603
sta00056,TCP-Upload,0
sta00056,total,2479603
sta00057,TCP-Download,0
sta00057,TCP-Upload,0
sta00057,total,0
sta00058,TCP-Download,0
sta00058,TCP-Upload,0
sta00058,total,0
sta00059,TCP-Download,0
sta00059,TCP-Upload,0
sta00059,total,0
sta00060,TCP-Download,0
sta00060,TCP-Upload,0
sta00060,total,0
sta00061,TCP-Download,0
sta00061,TCP-Upload,0
sta00061,total,0
sta00062,TCP-Download,0
sta00062,TCP-Upload,0
sta00062,total,0
sta00063,TCP-Download,0
sta00063,TCP-Upload,0
sta00063,total,0
sta00500,TCP-Download,0
sta00500,TCP-Upload,0
sta00500,total,0
sta00501,TCP-Download,0
sta00501,TCP-Upload,0
sta00501,total,0
sta00502,TCP-Download,0
sta00502,TCP-Upload,0
sta00502,total,0
sta00503,TCP-Download,0
sta00503,TCP-Upload,0
sta00503,total,0
sta00504,TCP-Download,524872
sta00504,TCP-Upload,422240
sta00504,total,947112
sta00505,TCP-Download,440864
sta00505,TCP-Upload,367986
sta00505,total,808850
sta00506,TCP-Download,475023
sta00506,TCP-Upload,323736
sta00506,total,798759
sta00507,TCP-Download,448859
sta00507,TCP-Upload,401106
sta00507,total,849965
sta00508,TCP-Download,545819
sta00508,TCP-Upload,514786
sta00508,total,1060605
sta00509,TCP-Download,483714
sta00509,TCP-Upload,400752
sta00509,total,884466
sta00510,TCP-Download,0
sta00510,TCP-Upload,0
sta00510,total,0
sta00511,TCP-Download,27114
sta00511,TCP-Upload,539013
sta00511,total,566127
sta00512,TCP-Download,470717
sta00512,TCP-Upload,572464
sta00512,total,1043181
sta00513,TCP-Download,534907
sta00513,TCP-Upload,420877
sta00513,total,955784
sta00514,TCP-Download,457011
sta00514,TCP-Upload,328221
sta00514,total,785232
sta00515,TCP-Download,503518
sta00515,TCP-Upload,498576
sta00515,total,1002094
sta00516,TCP-Download,468682
sta00516,TCP-Upload,479282
sta00516,total,947964
sta00517,TCP-Download,448605
sta00517,TCP-Upload,505389
sta00517,total,953994
sta00518,TCP-Download,445518
sta00518,TCP-Upload,266890
sta00518,total,712408
sta00519,TCP-Download,454573
sta00519,TCP-Upload,587509
sta00519,total,1042082
sta00520,TCP-Download,429159
sta00520,TCP-Upload,475226
sta00520,total,904385
sta00521,TCP-Download,503089
sta00521,TCP-Upload,292165
sta00521,total,795254
sta00522,TCP-Download,448064
sta00522,TCP-Upload,576106
sta00522,total,1024170
sta00523,TCP-Download,471194
sta00523,TCP-Upload,388509
sta00523,total,859703
sta00524,TCP-Download,504468
sta00524,TCP-Upload,386162
sta00524,total,890630
sta00525,TCP-Download,530611
sta00525,TCP-Upload,337026
sta00525,total,867637
sta00526,TCP-Download,442376
sta00526,TCP-Upload,471786
sta00526,total,914162
sta00527,TCP-Download,454002
sta00527,TCP-Upload,458869
sta00527,total,912871
sta00528,TCP-Download,473131
sta00528,TCP-Upload,358789
sta00528,total,831920
sta00529,TCP-Download,479714
sta00529,TCP-Upload,413608
sta00529,total,893322
sta00530,TCP-Download,555896
sta00530,TCP-Upload,506445
sta00530,total,1062341
sta00531,TCP-Download,413090
sta00531,TCP-Upload,611549
sta00531,total,1024639
sta00532,TCP-Download,497233
sta00532,TCP-Upload,475586
sta00532,total,972819
sta00533,TCP-Download,436617
sta00533,TCP-Upload,310160
sta00533,total,746777
sta00534,TCP-Download,489771
sta00534,TCP-Upload,287858
sta00534,total,777629
sta00535,TCP-Download,416857
sta00535,TCP-Upload,401192
sta00535,total,818049
sta00536,TCP-Download,489748
sta00536,TCP-Upload,549496
sta00536,total,1039244
sta00537,TCP-Download,494407
sta00537,TCP-Upload,420845
sta00537,total,915252
sta00538,TCP-Download,483268
sta00538,TCP-Upload,359437
sta00538,total,842705
sta00539,TCP-Download,429468
sta00539,TCP-Upload,548738
sta00539,total,978206
sta00540,TCP-Download,350158
sta00540,TCP-Upload,456240
sta00540,total,806398
sta00541,TCP-Download,496999
sta00541,TCP-Upload,292536
sta00541,total,789535
sta00542,TCP-Download,409559
sta00542,TCP-Upload,308888
sta00542,total,718447
sta00543,TCP-Download,484216
sta00543,TCP-Upload,440485
sta00543,total,924701
sta00544,TCP-Download,422471
sta00544,TCP-Upload,404141
sta00544,total,826612
sta00545,TCP-Download,420185
sta00545,TCP-Upload,440808
sta00545,total,860993
sta00546,TCP-Download,470892
sta00546,TCP-Upload,417570
sta00546,total,888462
sta00547,TCP-Download,504524
sta00547,TCP-Upload,314864
sta00547,total,819388
sta00548,TCP-Download,534837
sta00548,TCP-Upload,381845
sta00548,total,916682
sta00549,TCP-Download,480341
sta00549,TCP-Upload,518285
sta00549,total,998626
sta00550,TCP-Download,517529
sta00550,TCP-Upload,362338
sta00550,total,879867
sta00551,TCP-Download,477556
sta00551,TCP-Upload,319514
sta00551,total,797070
sta00552,TCP-Download,514570
sta00552,TCP-Upload,405088
sta00552,total,919658
sta00553,TCP-Download,418719
sta00553,TCP-Upload,552874
sta00553,total,971593
sta00554,TCP-Download,357044
sta00554,TCP-Upload,334696
sta00554,total,691740
sta00555,TCP-Download,452449
sta00555,TCP-Upload,135648
sta00555,total,588097
sta00556,TCP-Download,470792
sta00556,TCP-Upload,330650
sta00556,total,801442
sta00557,TCP-Download,447553
sta00557,TCP-Upload,373797
sta00557,total,821350
sta00558,TCP-Download,468402
sta00558,TCP-Upload,393746
sta00558,total,862148
sta00559,TCP-Download,498211
sta00559,TCP-Upload,439949
sta00559,total,938160
sta00560,TCP-Download,460197
sta00560,TCP-Upload,381653
sta00560,total,841850
sta00561,TCP-Download,504980
sta00561,TCP-Upload,373864
sta00561,total,878844
sta00562,TCP-Download,463951
sta00562,TCP-Upload,261066
sta00562,total,725017
sta00563,TCP-Download,511660
sta00563,TCP-Upload,283349
sta00563,total,795009
sta00564,TCP-Download,479681
sta00564,TCP-Upload,381234
sta00564,total,860915
sta00565,TCP-Download,440710
sta00565,TCP-Upload,318901
sta00565,total,759611
sta00566,TCP-Download,446811
sta00566,TCP-Upload,416589
sta00566,total,863400
sta00567,TCP-Download,433139
sta00567,TCP-Upload,291904
sta00567,total,725043
sta00568,TCP-Download,477062
sta00568,TCP-Upload,428218
sta00568,total,905280
sta00569,TCP-Download,458786
sta00569,TCP-Upload,404888
sta00569,total,863674
sta00570,TCP-Download,351704
sta00570,TCP-Upload,191074
sta00570,total,542778
sta00571,TCP-Download,427328
sta00571,TCP-Upload,447858
sta00571,total,875186
sta00572,TCP-Download,472244
sta00572,TCP-Upload,416365
sta00572,total,888609
sta00573,TCP-Download,441662
sta00573,TCP-Upload,334928
sta00573,total,776590
sta00574,TCP-Download,440297
sta00574,TCP-Upload,428186
sta00574,total,868483
sta00575,TCP-Download,479934
sta00575,TCP-Upload,327624
sta00575,total,807558
sta00576,TCP-Download,448643
sta00576,TCP-Upload,385858
sta00576,total,834501
sta00577,TCP-Download,458467
sta00577,TCP-Upload,348621
sta00577,total,807088
sta00578,TCP-Download,471649
sta00578,TCP-Upload,346770
sta00578,total,818419
sta00579,TCP-Download,463541
sta00579,TCP-Upload,358226
sta00579,total,821767
sta00580,TCP-Download,463511
sta00580,TCP-Upload,362096
sta00580,total,825607
sta00581,TCP-Download,499907
sta00581,TCP-Upload,373741
sta00581,total,873648
sta00582,TCP-Download,485174
sta00582,TCP-Upload,326610
sta00582,total,811784
sta00583,TCP-Download,470593
sta00583,TCP-Upload,416589
sta00583,total,887182
sta00584,TCP-Download,459079
sta00584,TCP-Upload,600021
sta00584,total,1059100
sta00585,TCP-Download,485272
sta00585,TCP-Upload,233773
sta00585,total,719045
sta00586,TCP-Download,479662
sta00586,TCP-Upload,378288
sta00586,total,857950
sta00587,TCP-Download,497566
sta00587,TCP-Upload,280397
sta00587,total,777963
sta00588,TCP-Download,523967
sta00588,TCP-Upload,436117
sta00588,total,960084
sta00589,TCP-Download,474272
sta00589,TCP-Upload,396621
sta00589,total,870893
sta00590,TCP-Download,443508
sta00590,TCP-Upload,460418
sta00590,total,903926
sta00591,TCP-Download,505138
sta00591,TCP-Upload,439848
sta00591,total,944986
sta00592,TCP-Download,485827
sta00592,TCP-Upload,267944
sta00592,total,753771
sta00593,TCP-Download,464361
sta00593,TCP-Upload,394805
sta00593,total,859166
sta00594,TCP-Download,537799
sta00594,TCP-Upload,327128
sta00594,total,864927
sta00595,TCP-Download,538984
sta00595,TCP-Upload,380656
sta00595,total,919640
sta00596,TCP-Download,0
sta00596,TCP-Upload,0
sta00596,total,0
sta00597,TCP-Download,530551
sta00597,TCP-Upload,377570
sta00597,total,908121
sta00598,TCP-Download,510654
sta00598,TCP-Upload,340552
sta00598,total,851206
sta00599,TCP-Download,452124
sta00599,TCP-Upload,405002
sta00599,total,857126
sta01000,TCP-Download,1139724
sta01000,TCP-Upload,929986
sta01000,total,2069710
sta01001,TCP-Download,1665586
sta01001,TCP-Upload,2164176
sta01001,total,3829762
sta01002,TCP-Download,1820905
sta01002,TCP-Upload,4602280
sta01002,total,6423185
sta01003,TCP-Download,552738
sta01003,TCP-Upload,2259357
sta01003,total,2812095
sta01004,TCP-Download,969902
sta01004,TCP-Upload,4088968
sta01004,total,5058870
sta01005,TCP-Download,1516375
sta01005,TCP-Upload,3194064
sta01005,total,4710439
sta01006,TCP-Download,621731
sta01006,TCP-Upload,3037957
sta01006,total,3659688
sta01007,TCP-Download,824139
sta01007,TCP-Upload,4255160
sta01007,total,5079299
sta01008,TCP-Download,618277
sta01008,TCP-Upload,1581069
sta01008,total,2199346
sta01009,TCP-Download,1279547
sta01009,TCP-Upload,3569562
sta01009,total,4849109
sta01010,TCP-Download,545765
sta01010,TCP-Upload,716056
sta01010,total,1261821
sta01011,TCP-Download,1001248
sta01011,TCP-Upload,330669
sta01011,total,1331917
sta01012,TCP-Download,680333
sta01012,TCP-Upload,2724146
sta01012,total,3404479
sta01013,TCP-Download,1034809
sta01013,TCP-Upload,2348389
sta01013,total,3383198
sta01014,TCP-Download,803739
sta01014,TCP-Upload,4881008
sta01014,total,5684747
sta01015,TCP-Download,986570
sta01015,TCP-Upload,3774826
sta01015,total,4761396
sta01016,TCP-Download,1474947
sta01016,TCP-Upload,7012488
sta01016,total,8487435
sta01017,TCP-Download,1427674
sta01017,TCP-Upload,3815442
sta01017,total,5243116
sta01018,TCP-Download,1892603
sta01018,TCP-Upload,3372533
sta01018,total,5265136
sta01019,TCP-Download,1409635
sta01019,TCP-Upload,5438485
sta01019,total,6848120
sta01020,TCP-Download,803923
sta01020,TCP-Upload,4825757
sta01020,total,5629680
sta01021,TCP-Download,926739
sta01021,TCP-Upload,1771074
sta01021,total,2697813
sta01022,TCP-Download,1301990
sta01022,TCP-Upload,4288106
sta01022,total,5590096
sta01023,TCP-Download,1071002
sta01023,TCP-Upload,5092586
sta01023,total,6163588
sta01024,TCP-Download,649045
sta01024,TCP-Upload,5362602
sta01024,total,6011647
sta01025,TCP-Download,329002
sta01025,TCP-Upload,5484832
sta01025,total,5813834
sta01026,TCP-Download,994104
sta01026,TCP-Upload,3959709
sta01026,total,4953813
sta01027,TCP-Download,1414758
sta01027,TCP-Upload,4594661
sta01027,total,6009419
sta01028,TCP-Download,1921125
sta01028,TCP-Upload,2208653
sta01028,total,4129778
sta01029,TCP-Download,1024394
sta01029,TCP-Upload,2355520
sta01029,total,3379914
sta01030,TCP-Download,1056624
sta01030,TCP-Upload,2900541
sta01030,total,3957165
sta01031,TCP-Download,282356
sta01031,TCP-Upload,1063986
sta01031,total,1346342
sta01032,TCP-Download,926947
sta01032,TCP-Upload,5131005
sta01032,total,6057952
sta01033,TCP-Download,1119362
sta01033,TCP-Upload,4687170
sta01033,total,5806532
sta01034,TCP-Download,526252
sta01034,TCP-Upload,5214528
sta01034,total,5740780
sta01035,TCP-Download,844513
sta01035,TCP-Upload,3993085
sta01035,total,4837598
sta01036,TCP-Download,541381
sta01036,TCP-Upload,4578101
sta01036,total,5119482
sta01037,TCP-Download,1359308
sta01037,TCP-Upload,4610554
sta01037,total,5969862
sta01038,TCP-Download,1354457
sta01038,TCP-Upload,5119656
sta01038,total,6474113
sta01039,TCP-Download,1133045
sta01039,TCP-Upload,5735653
sta01039,total,6868698
sta01040,TCP-Download,1227105
sta01040,TCP-Upload,4462866
sta01040,total,5689971
sta01041,TCP-Download,603843
sta01041,TCP-Upload,2402178
sta01041,total,3006021
sta01042,TCP-Download,1132303
sta01042,TCP-Upload,4910104
sta01042,total,6042407
sta01043,TCP-Download,1234845
sta01043,TCP-Upload,1815904
sta01043,total,3050749
sta01044,TCP-Download,1220251
sta01044,TCP-Upload,7770
sta01044,total,1228021
sta01045,TCP-Download,807671
sta01045,TCP-Upload,3836072
sta01045,total,4643743
sta01046,TCP-Download,682584
sta01046,TCP-Upload,2524725
sta01046,total,3207309
sta01047,TCP-Download,784822
sta01047,TCP-Upload,5031016
sta01047,total,5815838
sta01048,TCP-Download,1428102
sta01048,TCP-Upload,1358336
sta01048,total,2786438
sta01049,TCP-Download,859580
sta01049,TCP-Upload,2981234
sta01049,total,3840814
sta01050,TCP-Download,1120394
sta01050,TCP-Upload,3960669
sta01050,total,5081063
sta01051,TCP-Download,744371
sta01051,TCP-Upload,4045498
sta01051,total,4789869
sta01052,TCP-Download,784508
sta01052,TCP-Upload,4869536
sta01052,total,5654044
sta01053,TCP-Download,941832
sta01053,TCP-Upload,4342210
sta01053,total,5284042
sta01054,TCP-Download,1251531
sta01054,TCP-Upload,1498890
sta01054,total,2750421
sta01055,TCP-Download,994911
sta01055,TCP-Upload,3156701
sta01055,total,4151612
