Port,Type,Value
sta00000,TCP-Download,37830912
sta00000,TCP-Upload,55247072
sta00000,total,93077984
sta00001,TCP-Download,22100128
sta00001,TCP-Upload,50778788
sta00001,total,72878916
sta00002,TCP-Download,28228400
sta00002,TCP-Upload,54603484
sta00002,total,82831884
sta00003,TCP-Download,25588892
sta00003,TCP-Upload,52359256
sta00003,total,77948148
sta00004,TCP-Download,30371272
sta00004,TCP-Upload,54075992
sta00004,total,84447264
sta00005,TCP-Download,31269488
sta00005,TCP-Upload,51579868
sta00005,total,82849356
sta00006,TCP-Download,24600832
sta00006,TCP-Upload,56416260
sta00006,total,81017092
sta00007,TCP-Download,27199184
sta00007,TCP-Upload,52705504
sta00007,total,79904688
sta00008,TCP-Download,38213988
sta00008,TCP-Upload,53662840
sta00008,total,91876828
sta00009,TCP-Download,26318572
sta00009,TCP-Upload,51465432
sta00009,total,77784004
sta00010,TCP-Download,25124496
sta00010,TCP-Upload,53932228
sta00010,total,79056724
sta00011,TCP-Download,25861672
sta00011,TCP-Upload,49460568
sta00011,total,75322240
sta00012,TCP-Download,22301236
sta00012,TCP-Upload,53755092
sta00012,total,76056328
sta00013,TCP-Download,25349160
sta00013,TCP-Upload,54832752
sta00013,total,80181912
sta00014,TCP-Download,28589628
sta00014,TCP-Upload,54113252
sta00014,total,82702880
sta00015,TCP-Download,23442236
sta00015,TCP-Upload,57450928
sta00015,total,80893164
sta00016,TCP-Download,23108212
sta00016,TCP-Upload,53262320
sta00016,total,76370532
sta00017,TCP-Download,31877128
sta00017,TCP-Upload,47847512
sta00017,total,79724640
sta00018,TCP-Download,26644964
sta00018,TCP-Upload,53120144
sta00018,total,79765108
sta00019,TCP-Download,31041328
sta00019,TCP-Upload,51697388
sta00019,total,82738716
sta00020,TCP-Download,23910864
sta00020,TCP-Upload,56986804
sta00020,total,80897668
sta00021,TCP-Download,19164344
sta00021,TCP-Upload,49136192
sta00021,total,68300536
sta00022,TCP-Download,26563512
sta00022,TCP-Upload,53776256
sta00022,total,80339768
sta00023,TCP-Download,23366136
sta00023,TCP-Upload,56578156
sta00023,total,79944292
sta00024,TCP-Download,22513228
sta00024,TCP-Upload,55573216
sta00024,total,78086444
sta00025,TCP-Download,25518020
sta00025,TCP-Upload,54027960
sta00025,total,79545980
sta00026,TCP-Download,24291316
sta00026,TCP-Upload,49534892
sta00026,total,73826208
sta00027,TCP-Download,20159696
sta00027,TCP-Upload,51029984
sta00027,total,71189680
sta00028,TCP-Download,22429608
sta00028,TCP-Upload,52928692
sta00028,total,75358300
sta00029,TCP-Download,22733048
sta00029,TCP-Upload,50558168
sta00029,total,73291216
sta00030,TCP-Download,22129884
sta00030,TCP-Upload,54932632
sta00030,total,77062516
sta00031,TCP-Download,18928608
sta00031,TCP-Upload,49193720
sta00031,total,68122328
sta00032,TCP-Download,17888548
sta00032,TCP-Upload,47619568
sta00032,total,65508116
sta00033,TCP-Download,10360948
sta00033,TCP-Upload,39622680
sta00033,total,49983628
sta00034,TCP-Download,18812748
sta00034,TCP-Upload,49421160
sta00034,total,68233908
sta00035,TCP-Download,22343076
sta00035,TCP-Upload,50659992
sta00035,total,73003068
sta00036,TCP-Download,15973584
sta00036,TCP-Upload,44775984
sta00036,total,60749568
sta00037,TCP-Download,14281304
sta00037,TCP-Upload,44403860
sta00037,total,58685164
sta00038,TCP-Download,12340192
sta00038,TCP-Upload,44118516
sta00038,total,56458708
sta00039,TCP-Download,11859676
sta00039,TCP-Upload,45199552
sta00039,total,57059228
sta00040,TCP-Download,12973368
sta00040,TCP-Upload,40822520
sta00040,total,53795888
sta00041,TCP-Download,11800712
sta00041,TCP-Upload,42354524
sta00041,total,54155236
sta00042,TCP-Download,9402388
sta00042,TCP-Upload,40937024
sta00042,total,50339412
sta00043,TCP-Download,9146320
sta00043,TCP-Upload,39906656
sta00043,total,49052976
sta00044,TCP-Download,9766428
sta00044,TCP-Upload,46445112
sta00044,total,56211540
sta00045,TCP-Download,12927632
sta00045,TCP-Upload,48218228
sta00045,total,61145860
sta00046,TCP-Download,286384
sta00046,TCP-Upload,357512
sta00046,total,643896
sta00047,TCP-Download,220096
sta00047,TCP-Upload,615976
sta00047,total,836072
sta00048,TCP-Download,0
sta00048,TCP-Upload,0
sta00048,total,0
sta00049,TCP-Download,0
sta00049,TCP-Upload,0
sta00049,total,0
sta00050,TCP-Download,0
sta00050,TCP-Upload,0
sta00050,total,0
sta00051,TCP-Download,0
sta00051,TCP-Upload,0
sta00051,total,0
sta00052,TCP-Download,0
sta00052,TCP-Upload,0
sta00052,total,0
sta00053,TCP-Download,0
sta00053,TCP-Upload,0
sta00053,total,0
sta00054,TCP-Download,0
sta00054,TCP-Upload,0
sta00054,total,0
sta00055,TCP-Download,0
sta00055,TCP-Upload,0
sta00055,total,0
sta00056,TCP-Download,0
sta00056,TCP-Upload,0
sta00056,total,0
sta00057,TCP-Download,0
sta00057,TCP-Upload,0
sta00057,total,0
sta00058,TCP-Download,0
sta00058,TCP-Upload,0
sta00058,total,0
sta00059,TCP-Download,0
sta00059,TCP-Upload,0
sta00059,total,0
sta00060,TCP-Download,0
sta00060,TCP-Upload,0
sta00060,total,0
sta00061,TCP-Download,0
sta00061,TCP-Upload,0
sta00061,total,0
sta00062,TCP-Download,0
sta00062,TCP-Upload,0
sta00062,total,0
sta00063,TCP-Download,0
sta00063,TCP-Upload,0
sta00063,total,0
sta00500,TCP-Download,0
sta00500,TCP-Upload,0
sta00500,total,0
sta00501,TCP-Download,0
sta00501,TCP-Upload,0
sta00501,total,0
sta00502,TCP-Download,0
sta00502,TCP-Upload,0
sta00502,total,0
sta00503,TCP-Download,0
sta00503,TCP-Upload,0
sta00503,total,0
sta00504,TCP-Download,0
sta00504,TCP-Upload,0
sta00504,total,0
sta00505,TCP-Download,0
sta00505,TCP-Upload,0
sta00505,total,0
sta00506,TCP-Download,0
sta00506,TCP-Upload,0
sta00506,total,0
sta00507,TCP-Download,0
sta00507,TCP-Upload,0
sta00507,total,0
sta00508,TCP-Download,0
sta00508,TCP-Upload,0
sta00508,total,0
sta00509,TCP-Download,0
sta00509,TCP-Upload,0
sta00509,total,0
sta00510,TCP-Download,0
sta00510,TCP-Upload,0
sta00510,total,0
sta00511,TCP-Download,0
sta00511,TCP-Upload,0
sta00511,total,0
sta00512,TCP-Download,0
sta00512,TCP-Upload,0
sta00512,total,0
sta00513,TCP-Download,0
sta00513,TCP-Upload,0
sta00513,total,0
sta00514,TCP-Download,0
sta00514,TCP-Upload,0
sta00514,total,0
sta00515,TCP-Download,0
sta00515,TCP-Upload,0
sta00515,total,0
sta00516,TCP-Download,0
sta00516,TCP-Upload,0
sta00516,total,0
sta00517,TCP-Download,0
sta00517,TCP-Upload,0
sta00517,total,0
sta00518,TCP-Download,0
sta00518,TCP-Upload,0
sta00518,total,0
sta00519,TCP-Download,0
sta00519,TCP-Upload,0
sta00519,total,0
sta00520,TCP-Download,0
sta00520,TCP-Upload,0
sta00520,total,0
sta00521,TCP-Download,11755952
sta00521,TCP-Upload,0
sta00521,total,11755952
sta00522,TCP-Download,0
sta00522,TCP-Upload,11320024
sta00522,total,11320024
sta00523,TCP-Download,0
sta00523,TCP-Upload,0
sta00523,total,0
sta00524,TCP-Download,0
sta00524,TCP-Upload,0
sta00524,total,0
sta00525,TCP-Download,0
sta00525,TCP-Upload,0
sta00525,total,0
sta00526,TCP-Download,0
sta00526,TCP-Upload,0
sta00526,total,0
sta00527,TCP-Download,0
sta00527,TCP-Upload,0
sta00527,total,0
sta00528,TCP-Download,0
sta00528,TCP-Upload,0
sta00528,total,0
sta00529,TCP-Download,0
sta00529,TCP-Upload,0
sta00529,total,0
sta00530,TCP-Download,0
sta00530,TCP-Upload,0
sta00530,total,0
sta00531,TCP-Download,0
sta00531,TCP-Upload,0
sta00531,total,0
sta00532,TCP-Download,0
sta00532,TCP-Upload,0
sta00532,total,0
sta00533,TCP-Download,0
sta00533,TCP-Upload,0
sta00533,total,0
sta00534,TCP-Download,77070336
sta00534,TCP-Upload,77004800
sta00534,total,154075136
sta00535,TCP-Download,77004800
sta00535,TCP-Upload,77398016
sta00535,total,154402816
