Port,Type,Value
sta00000,TCP-Download,75400277
sta00000,TCP-Upload,21585898
sta00000,total,96986175
sta00001,TCP-Download,29233824
sta00001,TCP-Upload,20651453
sta00001,total,49885277
sta00002,TCP-Download,23168691
sta00002,TCP-Upload,25996085
sta00002,total,49164776
sta00003,TCP-Download,14435789
sta00003,TCP-Upload,25879837
sta00003,total,40315626
sta00004,TCP-Download,17025403
sta00004,TCP-Upload,24120608
sta00004,total,41146011
sta00005,TCP-Download,11864304
sta00005,TCP-Upload,20845133
sta00005,total,32709437
sta00006,TCP-Download,10988689
sta00006,TCP-Upload,24844042
sta00006,total,35832731
sta00007,TCP-Download,12091422
sta00007,TCP-Upload,21762010
sta00007,total,33853432
sta00008,TCP-Download,11044274
sta00008,TCP-Upload,22083218
sta00008,total,33127492
sta00009,TCP-Download,10637104
sta00009,TCP-Upload,23955912
sta00009,total,34593016
