Port,Type,Value
sta00000,TCP-Download,4779322
sta00000,TCP-Upload,6533520
sta00000,total,11312842
sta00001,TCP-Download,2729550
sta00001,TCP-Upload,6803637
sta00001,total,9533187
sta00002,TCP-Download,3569358
sta00002,TCP-Upload,7493778
sta00002,total,11063136
sta00003,TCP-Download,3220010
sta00003,TCP-Upload,6779600
sta00003,total,9999610
sta00004,TCP-Download,3795403
sta00004,TCP-Upload,7478120
sta00004,total,11273523
sta00005,TCP-Download,3975359
sta00005,TCP-Upload,5199045
sta00005,total,9174404
sta00006,TCP-Download,3126975
sta00006,TCP-Upload,7838778
sta00006,total,10965753
sta00007,TCP-Download,3468264
sta00007,TCP-Upload,8646312
sta00007,total,12114576
sta00008,TCP-Download,4831254
sta00008,TCP-Upload,7225717
sta00008,total,12056971
sta00009,TCP-Download,3318932
sta00009,TCP-Upload,5972090
sta00009,total,9291022
sta00010,TCP-Download,3194255
sta00010,TCP-Upload,7521272
sta00010,total,10715527
sta00011,TCP-Download,3228163
sta00011,TCP-Upload,6222368
sta00011,total,9450531
sta00012,TCP-Download,2874126
sta00012,TCP-Upload,7944248
sta00012,total,10818374
sta00013,TCP-Download,3286564
sta00013,TCP-Upload,7411384
sta00013,total,10697948
sta00014,TCP-Download,3596540
sta00014,TCP-Upload,7567352
sta00014,total,11163892
sta00015,TCP-Download,3027963
sta00015,TCP-Upload,6564074
sta00015,total,9592037
sta00016,TCP-Download,3005937
sta00016,TCP-Upload,7345736
sta00016,total,10351673
sta00017,TCP-Download,4097831
sta00017,TCP-Upload,6359909
sta00017,total,10457740
sta00018,TCP-Download,3380236
sta00018,TCP-Upload,6488296
sta00018,total,9868532
sta00019,TCP-Download,4018041
sta00019,TCP-Upload,7115746
sta00019,total,11133787
sta00020,TCP-Download,3136392
sta00020,TCP-Upload,7831589
sta00020,total,10967981
sta00021,TCP-Download,2557750
sta00021,TCP-Upload,5901072
sta00021,total,8458822
sta00022,TCP-Download,3500679
sta00022,TCP-Upload,5453794
sta00022,total,8954473
sta00023,TCP-Download,3048100
sta00023,TCP-Upload,8768661
sta00023,total,11816761
sta00024,TCP-Download,2978005
sta00024,TCP-Upload,7380277
sta00024,total,10358282
sta00025,TCP-Download,3366524
sta00025,TCP-Upload,7821442
sta00025,total,11187966
sta00026,TCP-Download,3208183
sta00026,TCP-Upload,6740362
sta00026,total,9948545
sta00027,TCP-Download,2672690
sta00027,TCP-Upload,6860960
sta00027,total,9533650
sta00028,TCP-Download,2967474
sta00028,TCP-Upload,5392725
sta00028,total,8360199
sta00029,TCP-Download,3037878
sta00029,TCP-Upload,6349922
sta00029,total,9387800
sta00030,TCP-Download,2961033
sta00030,TCP-Upload,6165293
sta00030,total,9126326
sta00031,TCP-Download,2533674
sta00031,TCP-Upload,7542021
sta00031,total,10075695
sta00032,TCP-Download,2387671
sta00032,TCP-Upload,7193861
sta00032,total,9581532
sta00033,TCP-Download,1386162
sta00033,TCP-Upload,4435328
sta00033,total,5821490
sta00034,TCP-Download,2517344
sta00034,TCP-Upload,7243482
sta00034,total,9760826
sta00035,TCP-Download,2990115
sta00035,TCP-Upload,7218677
sta00035,total,10208792
sta00036,TCP-Download,2138257
sta00036,TCP-Upload,6661109
sta00036,total,8799366
sta00037,TCP-Download,1911531
sta00037,TCP-Upload,6667192
sta00037,total,8578723
sta00038,TCP-Download,1650914
sta00038,TCP-Upload,5443397
sta00038,total,7094311
sta00039,TCP-Download,1587173
sta00039,TCP-Upload,5124488
sta00039,total,6711661
sta00040,TCP-Download,1736448
sta00040,TCP-Upload,4764309
sta00040,total,6500757
sta00041,TCP-Download,1579086
sta00041,TCP-Upload,4098714
sta00041,total,5677800
sta00042,TCP-Download,1255715
sta00042,TCP-Upload,4418288
sta00042,total,5674003
sta00043,TCP-Download,1223376
sta00043,TCP-Upload,3928856
sta00043,total,5152232
sta00044,TCP-Download,1304844
sta00044,TCP-Upload,6125522
sta00044,total,7430366
sta00045,TCP-Download,1729361
sta00045,TCP-Upload,5446938
sta00045,total,7176299
sta00046,TCP-Download,38335
sta00046,TCP-Upload,955594
sta00046,total,993929
sta00047,TCP-Download,29462
sta00047,TCP-Upload,1646442
sta00047,total,1675904
sta00048,TCP-Download,0
sta00048,TCP-Upload,0
sta00048,total,0
sta00049,TCP-Download,0
sta00049,TCP-Upload,0
sta00049,total,0
sta00050,TCP-Download,0
sta00050,TCP-Upload,0
sta00050,total,0
sta00051,TCP-Download,0
sta00051,TCP-Upload,0
sta00051,total,0
sta00052,TCP-Download,0
sta00052,TCP-Upload,0
sta00052,total,0
sta00053,TCP-Download,0
sta00053,TCP-Upload,0
sta00053,total,0
sta00054,TCP-Download,0
sta00054,TCP-Upload,0
sta00054,total,0
sta00055,TCP-Download,0
sta00055,TCP-Upload,0
sta00055,total,0
sta00056,TCP-Download,0
sta00056,TCP-Upload,0
sta00056,total,0
sta00057,TCP-Download,0
sta00057,TCP-Upload,0
sta00057,total,0
sta00058,TCP-Download,0
sta00058,TCP-Upload,0
sta00058,total,0
sta00059,TCP-Download,0
sta00059,TCP-Upload,0
sta00059,total,0
sta00060,TCP-Download,0
sta00060,TCP-Upload,0
sta00060,total,0
sta00061,TCP-Download,0
sta00061,TCP-Upload,0
sta00061,total,0
sta00062,TCP-Download,0
sta00062,TCP-Upload,0
sta00062,total,0
sta00063,TCP-Download,0
sta00063,TCP-Upload,0
sta00063,total,0
sta00500,TCP-Download,0
sta00500,TCP-Upload,0
sta00500,total,0
sta00501,TCP-Download,0
sta00501,TCP-Upload,0
sta00501,total,0
sta00502,TCP-Download,0
sta00502,TCP-Upload,0
sta00502,total,0
sta00503,TCP-Download,0
sta00503,TCP-Upload,0
sta00503,total,0
sta00504,TCP-Download,0
sta00504,TCP-Upload,0
sta00504,total,0
sta00505,TCP-Download,0
sta00505,TCP-Upload,0
sta00505,total,0
sta00506,TCP-Download,0
sta00506,TCP-Upload,0
sta00506,total,0
sta00507,TCP-Download,0
sta00507,TCP-Upload,0
sta00507,total,0
sta00508,TCP-Download,0
sta00508,TCP-Upload,0
sta00508,total,0
sta00509,TCP-Download,0
sta00509,TCP-Upload,0
sta00509,total,0
sta00510,TCP-Download,0
sta00510,TCP-Upload,0
sta00510,total,0
sta00511,TCP-Download,0
sta00511,TCP-Upload,0
sta00511,total,0
sta00512,TCP-Download,0
sta00512,TCP-Upload,0
sta00512,total,0
sta00513,TCP-Download,0
sta00513,TCP-Upload,0
sta00513,total,0
sta00514,TCP-Download,0
sta00514,TCP-Upload,0
sta00514,total,0
sta00515,TCP-Download,0
sta00515,TCP-Upload,0
sta00515,total,0
sta00516,TCP-Download,0
sta00516,TCP-Upload,0
sta00516,total,0
sta00517,TCP-Download,0
sta00517,TCP-Upload,0
sta00517,total,0
sta00518,TCP-Download,0
sta00518,TCP-Upload,0
sta00518,total,0
sta00519,TCP-Download,0
sta00519,TCP-Upload,0
sta00519,total,0
sta00520,TCP-Download,0
sta00520,TCP-Upload,0
sta00520,total,0
sta00521,TCP-Download,1598998
sta00521,TCP-Upload,0
sta00521,total,1598998
sta00522,TCP-Download,0
sta00522,TCP-Upload,1766338
sta00522,total,1766338
sta00523,TCP-Download,0
sta00523,TCP-Upload,0
sta00523,total,0
sta00524,TCP-Download,0
sta00524,TCP-Upload,0
sta00524,total,0
sta00525,TCP-Download,0
sta00525,TCP-Upload,0
sta00525,total,0
sta00526,TCP-Download,0
sta00526,TCP-Upload,0
sta00526,total,0
sta00527,TCP-Download,0
sta00527,TCP-Upload,0
sta00527,total,0
sta00528,TCP-Download,0
sta00528,TCP-Upload,0
sta00528,total,0
sta00529,TCP-Download,0
sta00529,TCP-Upload,0
sta00529,total,0
sta00530,TCP-Download,0
sta00530,TCP-Upload,0
sta00530,total,0
sta00531,TCP-Download,0
sta00531,TCP-Upload,0
sta00531,total,0
sta00532,TCP-Download,0
sta00532,TCP-Upload,0
sta00532,total,0
sta00533,TCP-Download,0
sta00533,TCP-Upload,0
sta00533,total,0
sta00534,TCP-Download,10044941
sta00534,TCP-Upload,9803045
sta00534,total,19847986
sta00535,TCP-Download,10044503
sta00535,TCP-Upload,9978101
sta00535,total,20022604
