Port,Type,Value
sta00000,TCP-Download,13801308
sta00000,TCP-Upload,22443456
sta00000,total,36244764
sta00001,TCP-Download,16658908
sta00001,TCP-Upload,30323448
sta00001,total,46982356
sta00002,TCP-Download,12423072
sta00002,TCP-Upload,30979344
sta00002,total,43402416
sta00003,TCP-Download,13524688
sta00003,TCP-Upload,34922376
sta00003,total,48447064
sta00004,TCP-Download,12866092
sta00004,TCP-Upload,31190560
sta00004,total,44056652
sta00005,TCP-Download,10088460
sta00005,TCP-Upload,33071960
sta00005,total,43160420
sta00006,TCP-Download,11034704
sta00006,TCP-Upload,33497384
sta00006,total,44532088
sta00007,TCP-Download,8838592
sta00007,TCP-Upload,34875952
sta00007,total,43714544
sta00008,TCP-Download,12378780
sta00008,TCP-Upload,33523752
sta00008,total,45902532
sta00009,TCP-Download,11623036
sta00009,TCP-Upload,31105040
sta00009,total,42728076
sta00010,TCP-Download,8039000
sta00010,TCP-Upload,29471072
sta00010,total,37510072
sta00011,TCP-Download,11936084
sta00011,TCP-Upload,32333548
sta00011,total,44269632
sta00012,TCP-Download,12170596
sta00012,TCP-Upload,28596368
sta00012,total,40766964
sta00013,TCP-Download,6177048
sta00013,TCP-Upload,28302460
sta00013,total,34479508
sta00014,TCP-Download,11390884
sta00014,TCP-Upload,21935348
sta00014,total,33326232
sta00015,TCP-Download,11087628
sta00015,TCP-Upload,24125992
sta00015,total,35213620
sta00016,TCP-Download,10681108
sta00016,TCP-Upload,28783476
sta00016,total,39464584
sta00017,TCP-Download,13638788
sta00017,TCP-Upload,31422276
sta00017,total,45061064
sta00018,TCP-Download,13615492
sta00018,TCP-Upload,33686976
sta00018,total,47302468
sta00019,TCP-Download,9214888
sta00019,TCP-Upload,25230608
sta00019,total,34445496
sta00020,TCP-Download,9692476
sta00020,TCP-Upload,27982580
sta00020,total,37675056
sta00021,TCP-Download,11362896
sta00021,TCP-Upload,31704276
sta00021,total,43067172
sta00022,TCP-Download,11133860
sta00022,TCP-Upload,34383283
sta00022,total,45517143
sta00023,TCP-Download,13944404
sta00023,TCP-Upload,31158840
sta00023,total,45103244
sta00024,TCP-Download,10969828
sta00024,TCP-Upload,33033836
sta00024,total,44003664
sta00025,TCP-Download,17282220
sta00025,TCP-Upload,31170036
sta00025,total,48452256
sta00026,TCP-Download,9623628
sta00026,TCP-Upload,30170424
sta00026,total,39794052
sta00027,TCP-Download,10666316
sta00027,TCP-Upload,30252496
sta00027,total,40918812
sta00028,TCP-Download,12947136
sta00028,TCP-Upload,34642956
sta00028,total,47590092
sta00029,TCP-Download,8584056
sta00029,TCP-Upload,35138712
sta00029,total,43722768
sta00030,TCP-Download,9697396
sta00030,TCP-Upload,28778516
sta00030,total,38475912
sta00031,TCP-Download,10716392
sta00031,TCP-Upload,25662620
sta00031,total,36379012
sta00032,TCP-Download,7921612
sta00032,TCP-Upload,31738172
sta00032,total,39659784
sta00033,TCP-Download,9905596
sta00033,TCP-Upload,31356892
sta00033,total,41262488
sta00034,TCP-Download,10703532
sta00034,TCP-Upload,26331012
sta00034,total,37034544
sta00035,TCP-Download,10571872
sta00035,TCP-Upload,34600068
sta00035,total,45171940
sta00036,TCP-Download,9028580
sta00036,TCP-Upload,33483608
sta00036,total,42512188
sta00037,TCP-Download,14538916
sta00037,TCP-Upload,25622660
sta00037,total,40161576
sta00038,TCP-Download,12169716
sta00038,TCP-Upload,26865244
sta00038,total,39034960
sta00039,TCP-Download,8866008
sta00039,TCP-Upload,34906692
sta00039,total,43772700
sta00040,TCP-Download,15046464
sta00040,TCP-Upload,24556712
sta00040,total,39603176
sta00041,TCP-Download,13937156
sta00041,TCP-Upload,21105972
sta00041,total,35043128
sta00042,TCP-Download,11065104
sta00042,TCP-Upload,34133128
sta00042,total,45198232
sta00043,TCP-Download,9680468
sta00043,TCP-Upload,25445260
sta00043,total,35125728
sta00044,TCP-Download,9305212
sta00044,TCP-Upload,29879040
sta00044,total,39184252
sta00045,TCP-Download,10608440
sta00045,TCP-Upload,30739420
sta00045,total,41347860
sta00046,TCP-Download,0
sta00046,TCP-Upload,0
sta00046,total,0
sta00047,TCP-Download,0
sta00047,TCP-Upload,0
sta00047,total,0
sta00048,TCP-Download,0
sta00048,TCP-Upload,0
sta00048,total,0
sta00049,TCP-Download,0
sta00049,TCP-Upload,0
sta00049,total,0
sta00050,TCP-Download,0
sta00050,TCP-Upload,0
sta00050,total,0
sta00051,TCP-Download,0
sta00051,TCP-Upload,0
sta00051,total,0
sta00052,TCP-Download,0
sta00052,TCP-Upload,0
sta00052,total,0
sta00053,TCP-Download,0
sta00053,TCP-Upload,0
sta00053,total,0
sta00054,TCP-Download,0
sta00054,TCP-Upload,0
sta00054,total,0
sta00055,TCP-Download,0
sta00055,TCP-Upload,0
sta00055,total,0
sta00056,TCP-Download,16973448
sta00056,TCP-Upload,0
sta00056,total,16973448
sta00057,TCP-Download,0
sta00057,TCP-Upload,0
sta00057,total,0
sta00058,TCP-Download,0
sta00058,TCP-Upload,0
sta00058,total,0
sta00059,TCP-Download,0
sta00059,TCP-Upload,0
sta00059,total,0
sta00060,TCP-Download,0
sta00060,TCP-Upload,0
sta00060,total,0
sta00061,TCP-Download,0
sta00061,TCP-Upload,0
sta00061,total,0
sta00062,TCP-Download,0
sta00062,TCP-Upload,0
sta00062,total,0
sta00063,TCP-Download,0
sta00063,TCP-Upload,0
sta00063,total,0
sta00500,TCP-Download,0
sta00500,TCP-Upload,0
sta00500,total,0
sta00501,TCP-Download,0
sta00501,TCP-Upload,0
sta00501,total,0
sta00502,TCP-Download,0
sta00502,TCP-Upload,0
sta00502,total,0
sta00503,TCP-Download,0
sta00503,TCP-Upload,0
sta00503,total,0
sta00504,TCP-Download,3941492
sta00504,TCP-Upload,3519824
sta00504,total,7461316
sta00505,TCP-Download,3306240
sta00505,TCP-Upload,3353952
sta00505,total,6660192
sta00506,TCP-Download,3614936
sta00506,TCP-Upload,3438652
sta00506,total,7053588
sta00507,TCP-Download,3405164
sta00507,TCP-Upload,3431156
sta00507,total,6836320
sta00508,TCP-Download,4110856
sta00508,TCP-Upload,3070096
sta00508,total,7180952
sta00509,TCP-Download,3663788
sta00509,TCP-Upload,3425436
sta00509,total,7089224
sta00510,TCP-Download,0
sta00510,TCP-Upload,0
sta00510,total,0
sta00511,TCP-Download,202384
sta00511,TCP-Upload,252488
sta00511,total,454872
sta00512,TCP-Download,3581436
sta00512,TCP-Upload,3058552
sta00512,total,6639988
sta00513,TCP-Download,4018456
sta00513,TCP-Upload,3204512
sta00513,total,7222968
sta00514,TCP-Download,3458660
sta00514,TCP-Upload,3075172
sta00514,total,6533832
sta00515,TCP-Download,3866792
sta00515,TCP-Upload,3399976
sta00515,total,7266768
sta00516,TCP-Download,3551936
sta00516,TCP-Upload,3229736
sta00516,total,6781672
sta00517,TCP-Download,3426868
sta00517,TCP-Upload,3210292
sta00517,total,6637160
sta00518,TCP-Download,3327856
sta00518,TCP-Upload,3172816
sta00518,total,6500672
sta00519,TCP-Download,3441588
sta00519,TCP-Upload,3365604
sta00519,total,6807192
sta00520,TCP-Download,3252104
sta00520,TCP-Upload,3500500
sta00520,total,6752604
sta00521,TCP-Download,3791544
sta00521,TCP-Upload,2929452
sta00521,total,6720996
sta00522,TCP-Download,3379192
sta00522,TCP-Upload,3518848
sta00522,total,6898040
sta00523,TCP-Download,3657492
sta00523,TCP-Upload,3077000
sta00523,total,6734492
sta00524,TCP-Download,3878524
sta00524,TCP-Upload,3302828
sta00524,total,7181352
sta00525,TCP-Download,4053344
sta00525,TCP-Upload,2993824
sta00525,total,7047168
sta00526,TCP-Download,3390284
sta00526,TCP-Upload,3194892
sta00526,total,6585176
sta00527,TCP-Download,3466676
sta00527,TCP-Upload,3276644
sta00527,total,6743320
sta00528,TCP-Download,3579460
sta00528,TCP-Upload,2832096
sta00528,total,6411556
sta00529,TCP-Download,3763292
sta00529,TCP-Upload,2645364
sta00529,total,6408656
sta00530,TCP-Download,4588224
sta00530,TCP-Upload,2868580
sta00530,total,7456804
sta00531,TCP-Download,3125228
sta00531,TCP-Upload,2650208
sta00531,total,5775436
sta00532,TCP-Download,3826968
sta00532,TCP-Upload,2888440
sta00532,total,6715408
sta00533,TCP-Download,3339668
sta00533,TCP-Upload,2773620
sta00533,total,6113288
sta00534,TCP-Download,3723804
sta00534,TCP-Upload,2805076
sta00534,total,6528880
sta00535,TCP-Download,3248760
sta00535,TCP-Upload,3432308
sta00535,total,6681068
sta00536,TCP-Download,3776876
sta00536,TCP-Upload,3444528
sta00536,total,7221404
sta00537,TCP-Download,3848700
sta00537,TCP-Upload,2967232
sta00537,total,6815932
sta00538,TCP-Download,3767716
sta00538,TCP-Upload,3296496
sta00538,total,7064212
sta00539,TCP-Download,3257064
sta00539,TCP-Upload,3348848
sta00539,total,6605912
sta00540,TCP-Download,2635768
sta00540,TCP-Upload,3041400
sta00540,total,5677168
sta00541,TCP-Download,4313440
sta00541,TCP-Upload,2890908
sta00541,total,7204348
sta00542,TCP-Download,3111356
sta00542,TCP-Upload,2838424
sta00542,total,5949780
sta00543,TCP-Download,3680604
sta00543,TCP-Upload,3097204
sta00543,total,6777808
sta00544,TCP-Download,3257600
sta00544,TCP-Upload,3213448
sta00544,total,6471048
sta00545,TCP-Download,3239336
sta00545,TCP-Upload,2890080
sta00545,total,6129416
sta00546,TCP-Download,3629376
sta00546,TCP-Upload,2774996
sta00546,total,6404372
sta00547,TCP-Download,3833220
sta00547,TCP-Upload,2911992
sta00547,total,6745212
sta00548,TCP-Download,4052124
sta00548,TCP-Upload,3185332
sta00548,total,7237456
sta00549,TCP-Download,3603204
sta00549,TCP-Upload,2904172
sta00549,total,6507376
sta00550,TCP-Download,3981928
sta00550,TCP-Upload,3153320
sta00550,total,7135248
sta00551,TCP-Download,3614304
sta00551,TCP-Upload,3044116
sta00551,total,6658420
sta00552,TCP-Download,3953208
sta00552,TCP-Upload,2931144
sta00552,total,6884352
sta00553,TCP-Download,3190308
sta00553,TCP-Upload,3092124
sta00553,total,6282432
sta00554,TCP-Download,2701840
sta00554,TCP-Upload,3042896
sta00554,total,5744736
sta00555,TCP-Download,3448248
sta00555,TCP-Upload,3304584
sta00555,total,6752832
sta00556,TCP-Download,3563852
sta00556,TCP-Upload,3076028
sta00556,total,6639880
sta00557,TCP-Download,3392912
sta00557,TCP-Upload,3020736
sta00557,total,6413648
sta00558,TCP-Download,3567068
sta00558,TCP-Upload,3241356
sta00558,total,6808424
sta00559,TCP-Download,3848032
sta00559,TCP-Upload,3059940
sta00559,total,6907972
sta00560,TCP-Download,3488884
sta00560,TCP-Upload,3094100
sta00560,total,6582984
sta00561,TCP-Download,3856972
sta00561,TCP-Upload,3304188
sta00561,total,7161160
sta00562,TCP-Download,3478024
sta00562,TCP-Upload,3133240
sta00562,total,6611264
sta00563,TCP-Download,3860488
sta00563,TCP-Upload,3229016
sta00563,total,7089504
sta00564,TCP-Download,3659160
sta00564,TCP-Upload,3151752
sta00564,total,6810912
sta00565,TCP-Download,3363692
sta00565,TCP-Upload,3230832
sta00565,total,6594524
sta00566,TCP-Download,3455520
sta00566,TCP-Upload,3201884
sta00566,total,6657404
sta00567,TCP-Download,3344696
sta00567,TCP-Upload,2878636
sta00567,total,6223332
sta00568,TCP-Download,3672888
sta00568,TCP-Upload,3136676
sta00568,total,6809564
sta00569,TCP-Download,3459412
sta00569,TCP-Upload,3406024
sta00569,total,6865436
sta00570,TCP-Download,2770636
sta00570,TCP-Upload,3446876
sta00570,total,6217512
sta00571,TCP-Download,3355584
sta00571,TCP-Upload,3414544
sta00571,total,6770128
sta00572,TCP-Download,3704708
sta00572,TCP-Upload,3250724
sta00572,total,6955432
sta00573,TCP-Download,3445928
sta00573,TCP-Upload,3261836
sta00573,total,6707764
sta00574,TCP-Download,3434028
sta00574,TCP-Upload,3005760
sta00574,total,6439788
sta00575,TCP-Download,3666740
sta00575,TCP-Upload,3014100
sta00575,total,6680840
sta00576,TCP-Download,3523512
sta00576,TCP-Upload,3085364
sta00576,total,6608876
sta00577,TCP-Download,3552464
sta00577,TCP-Upload,2974404
sta00577,total,6526868
sta00578,TCP-Download,3632000
sta00578,TCP-Upload,2930188
sta00578,total,6562188
sta00579,TCP-Download,3580536
sta00579,TCP-Upload,3386936
sta00579,total,6967472
sta00580,TCP-Download,3555720
sta00580,TCP-Upload,2965788
sta00580,total,6521508
sta00581,TCP-Download,3839300
sta00581,TCP-Upload,3726620
sta00581,total,7565920
sta00582,TCP-Download,3748120
sta00582,TCP-Upload,3069052
sta00582,total,6817172
sta00583,TCP-Download,3628448
sta00583,TCP-Upload,2951144
sta00583,total,6579592
sta00584,TCP-Download,3532592
sta00584,TCP-Upload,3508460
sta00584,total,7041052
sta00585,TCP-Download,3702464
sta00585,TCP-Upload,3211000
sta00585,total,6913464
sta00586,TCP-Download,3674916
sta00586,TCP-Upload,3177376
sta00586,total,6852292
sta00587,TCP-Download,3843388
sta00587,TCP-Upload,3165856
sta00587,total,7009244
sta00588,TCP-Download,4001616
sta00588,TCP-Upload,3486112
sta00588,total,7487728
sta00589,TCP-Download,3602740
sta00589,TCP-Upload,3333528
sta00589,total,6936268
sta00590,TCP-Download,3542064
sta00590,TCP-Upload,3170964
sta00590,total,6713028
sta00591,TCP-Download,3858044
sta00591,TCP-Upload,3496648
sta00591,total,7354692
sta00592,TCP-Download,3721016
sta00592,TCP-Upload,2933556
sta00592,total,6654572
sta00593,TCP-Download,3760060
sta00593,TCP-Upload,3067008
sta00593,total,6827068
sta00594,TCP-Download,4213136
sta00594,TCP-Upload,3108692
sta00594,total,7321828
sta00595,TCP-Download,4122752
sta00595,TCP-Upload,3199528
sta00595,total,7322280
sta00596,TCP-Download,0
sta00596,TCP-Upload,0
sta00596,total,0
sta00597,TCP-Download,4090200
sta00597,TCP-Upload,2861948
sta00597,total,6952148
sta00598,TCP-Download,3894924
sta00598,TCP-Upload,3199360
sta00598,total,7094284
sta00599,TCP-Download,3521292
sta00599,TCP-Upload,3277148
sta00599,total,6798440
sta01000,TCP-Download,9377992
sta01000,TCP-Upload,23935096
sta01000,total,33313088
sta01001,TCP-Download,13763992
sta01001,TCP-Upload,21692488
sta01001,total,35456480
sta01002,TCP-Download,14114896
sta01002,TCP-Upload,25742992
sta01002,total,39857888
sta01003,TCP-Download,4493512
sta01003,TCP-Upload,27799228
sta01003,total,32292740
sta01004,TCP-Download,8153496
sta01004,TCP-Upload,34479324
sta01004,total,42632820
sta01005,TCP-Download,12222356
sta01005,TCP-Upload,31577740
sta01005,total,43800096
sta01006,TCP-Download,5398776
sta01006,TCP-Upload,28366848
sta01006,total,33765624
sta01007,TCP-Download,6596872
sta01007,TCP-Upload,24010172
sta01007,total,30607044
sta01008,TCP-Download,5198844
sta01008,TCP-Upload,25358828
sta01008,total,30557672
sta01009,TCP-Download,10844604
sta01009,TCP-Upload,24758184
sta01009,total,35602788
sta01010,TCP-Download,4344316
sta01010,TCP-Upload,19556996
sta01010,total,23901312
sta01011,TCP-Download,8164264
sta01011,TCP-Upload,25826120
sta01011,total,33990384
sta01012,TCP-Download,5416760
sta01012,TCP-Upload,22812660
sta01012,total,28229420
sta01013,TCP-Download,8057328
sta01013,TCP-Upload,19150848
sta01013,total,27208176
sta01014,TCP-Download,6445200
sta01014,TCP-Upload,32341808
sta01014,total,38787008
sta01015,TCP-Download,7811356
sta01015,TCP-Upload,32726724
sta01015,total,40538080
sta01016,TCP-Download,11473076
sta01016,TCP-Upload,25292640
sta01016,total,36765716
sta01017,TCP-Download,11416824
sta01017,TCP-Upload,35030404
sta01017,total,46447228
sta01018,TCP-Download,14764880
sta01018,TCP-Upload,32666004
sta01018,total,47430884
sta01019,TCP-Download,11132184
sta01019,TCP-Upload,31731292
sta01019,total,42863476
sta01020,TCP-Download,6644872
sta01020,TCP-Upload,34675784
sta01020,total,41320656
sta01021,TCP-Download,7819340
sta01021,TCP-Upload,25084276
sta01021,total,32903616
sta01022,TCP-Download,10599412
sta01022,TCP-Upload,34888320
sta01022,total,45487732
sta01023,TCP-Download,8164876
sta01023,TCP-Upload,20642904
sta01023,total,28807780
sta01024,TCP-Download,5199488
sta01024,TCP-Upload,28213232
sta01024,total,33412720
sta01025,TCP-Download,2877696
sta01025,TCP-Upload,19785220
sta01025,total,22662916
sta01026,TCP-Download,7725028
sta01026,TCP-Upload,32303004
sta01026,total,40028032
sta01027,TCP-Download,10775120
sta01027,TCP-Upload,34865152
sta01027,total,45640272
sta01028,TCP-Download,14371996
sta01028,TCP-Upload,25311640
sta01028,total,39683636
sta01029,TCP-Download,7658800
sta01029,TCP-Upload,29331368
sta01029,total,36990168
sta01030,TCP-Download,7912728
sta01030,TCP-Upload,18048776
sta01030,total,25961504
sta01031,TCP-Download,2114960
sta01031,TCP-Upload,21721064
sta01031,total,23836024
sta01032,TCP-Download,7330940
sta01032,TCP-Upload,17974168
sta01032,total,25305108
sta01033,TCP-Download,8781740
sta01033,TCP-Upload,24051792
sta01033,total,32833532
sta01034,TCP-Download,4167996
sta01034,TCP-Upload,33043692
sta01034,total,37211688
sta01035,TCP-Download,6511164
sta01035,TCP-Upload,25997096
sta01035,total,32508260
sta01036,TCP-Download,4209016
sta01036,TCP-Upload,20392032
sta01036,total,24601048
sta01037,TCP-Download,10376140
sta01037,TCP-Upload,23747696
sta01037,total,34123836
sta01038,TCP-Download,10247820
sta01038,TCP-Upload,30836340
sta01038,total,41084160
sta01039,TCP-Download,8665084
sta01039,TCP-Upload,23267032
sta01039,total,31932116
sta01040,TCP-Download,9305548
sta01040,TCP-Upload,13706504
sta01040,total,23012052
sta01041,TCP-Download,4688936
sta01041,TCP-Upload,29272200
sta01041,total,33961136
sta01042,TCP-Download,8596896
sta01042,TCP-Upload,30270320
sta01042,total,38867216
sta01043,TCP-Download,9357736
sta01043,TCP-Upload,17547788
sta01043,total,26905524
sta01044,TCP-Download,9276844
sta01044,TCP-Upload,9552524
sta01044,total,18829368
sta01045,TCP-Download,6175480
sta01045,TCP-Upload,19219836
sta01045,total,25395316
sta01046,TCP-Download,5225948
sta01046,TCP-Upload,15676304
sta01046,total,20902252
sta01047,TCP-Download,5968480
sta01047,TCP-Upload,21707688
sta01047,total,27676168
sta01048,TCP-Download,10798880
sta01048,TCP-Upload,21952220
sta01048,total,32751100
sta01049,TCP-Download,6600728
sta01049,TCP-Upload,29747936
sta01049,total,36348664
sta01050,TCP-Download,8540680
sta01050,TCP-Upload,27952508
sta01050,total,36493188
sta01051,TCP-Download,5719244
sta01051,TCP-Upload,29687688
sta01051,total,35406932
sta01052,TCP-Download,6008128
sta01052,TCP-Upload,33354632
sta01052,total,39362760
sta01053,TCP-Download,7234412
sta01053,TCP-Upload,30059892
sta01053,total,37294304
sta01054,TCP-Download,9550500
sta01054,TCP-Upload,15583684
sta01054,total,25134184
sta01055,TCP-Download,7632332
sta01055,TCP-Upload,14344824
sta01055,total,21977156
