Port,Type,Value
sta00000,UDP-Download,0
sta00000,UDP-Upload,3773349
sta00000,total,3773349
sta00001,UDP-Download,0
sta00001,UDP-Upload,3816586
sta00001,total,3816586
sta00002,UDP-Download,0
sta00002,UDP-Upload,3690808
sta00002,total,3690808
sta00003,UDP-Download,0
sta00003,UDP-Upload,3836240
sta00003,total,3836240
sta00004,UDP-Download,0
sta00004,UDP-Upload,3879474
sta00004,total,3879474
sta00005,UDP-Download,0
sta00005,UDP-Upload,3834869
sta00005,total,3834869
sta00006,UDP-Download,0
sta00006,UDP-Upload,3801386
sta00006,total,3801386
sta00007,UDP-Download,0
sta00007,UDP-Upload,3789520
sta00007,total,3789520
sta00008,UDP-Download,0
sta00008,UDP-Upload,3793477
sta00008,total,3793477
sta00009,UDP-Download,0
sta00009,UDP-Upload,3868634
sta00009,total,3868634
sta00010,UDP-Download,0
sta00010,UDP-Upload,3829077
sta00010,total,3829077
sta00011,UDP-Download,0
sta00011,UDP-Upload,3647117
sta00011,total,3647117
sta00012,UDP-Download,0
sta00012,UDP-Upload,3825122
sta00012,total,3825122
sta00013,UDP-Download,0
sta00013,UDP-Upload,3761832
sta00013,total,3761832
sta00014,UDP-Download,0
sta00014,UDP-Upload,3821165
sta00014,total,3821165
sta00015,UDP-Download,0
sta00015,UDP-Upload,3816586
sta00015,total,3816586
sta00016,UDP-Download,0
sta00016,UDP-Upload,3781210
sta00016,total,3781210
sta00017,UDP-Download,0
sta00017,UDP-Upload,3804794
sta00017,total,3804794
sta00018,UDP-Download,0
sta00018,UDP-Upload,3859821
sta00018,total,3859821
sta00019,UDP-Download,0
sta00019,UDP-Upload,3616128
sta00019,total,3616128
sta00020,UDP-Download,0
sta00020,UDP-Upload,3731634
sta00020,total,3731634
sta00021,UDP-Download,0
sta00021,UDP-Upload,3754949
sta00021,total,3754949
sta00022,UDP-Download,0
sta00022,UDP-Upload,3456128
sta00022,total,3456128
sta00023,UDP-Download,0
sta00023,UDP-Upload,3507242
sta00023,total,3507242
sta00024,UDP-Download,0
sta00024,UDP-Upload,3416808
sta00024,total,3416808
sta00025,UDP-Download,0
sta00025,UDP-Upload,3522968
sta00025,total,3522968
sta00026,UDP-Download,0
sta00026,UDP-Upload,3808725
sta00026,total,3808725
sta00027,UDP-Download,0
sta00027,UDP-Upload,3871613
sta00027,total,3871613
sta00028,UDP-Download,0
sta00028,UDP-Upload,3840170
sta00028,total,3840170
sta00029,UDP-Download,0
sta00029,UDP-Upload,3796933
sta00029,total,3796933
sta00030,UDP-Download,0
sta00030,UDP-Upload,3800864
sta00030,total,3800864
sta00031,UDP-Download,0
sta00031,UDP-Upload,3867741
sta00031,total,3867741
sta00032,UDP-Download,0
sta00032,UDP-Upload,3732024
sta00032,total,3732024
sta00033,UDP-Download,0
sta00033,UDP-Upload,3858266
sta00033,total,3858266
sta00034,UDP-Download,0
sta00034,UDP-Upload,3799090
sta00034,total,3799090
sta00035,UDP-Download,0
sta00035,UDP-Upload,2177672
sta00035,total,2177672
sta00036,UDP-Download,0
sta00036,UDP-Upload,3787256
sta00036,total,3787256
sta00037,UDP-Download,0
sta00037,UDP-Upload,3775418
sta00037,total,3775418
sta00038,UDP-Download,0
sta00038,UDP-Upload,3803034
sta00038,total,3803034
sta00039,UDP-Download,0
sta00039,UDP-Upload,3834594
sta00039,total,3834594
sta00040,UDP-Download,0
sta00040,UDP-Upload,3810925
sta00040,total,3810925
sta00041,UDP-Download,0
sta00041,UDP-Upload,3768949
sta00041,total,3768949
sta00042,UDP-Download,0
sta00042,UDP-Upload,3813029
sta00042,total,3813029
sta00043,UDP-Download,0
sta00043,UDP-Upload,3813029
sta00043,total,3813029
sta00044,UDP-Download,0
sta00044,UDP-Upload,3816992
sta00044,total,3816992
sta00045,UDP-Download,0
sta00045,UDP-Upload,3848701
sta00045,total,3848701
sta00046,UDP-Download,0
sta00046,UDP-Upload,3809064
sta00046,total,3809064
sta00047,UDP-Download,0
sta00047,UDP-Upload,3904192
sta00047,total,3904192
sta00048,UDP-Download,0
sta00048,UDP-Upload,3777354
sta00048,total,3777354
sta00049,UDP-Download,0
sta00049,UDP-Upload,3927973
sta00049,total,3927973
sta00050,UDP-Download,0
sta00050,UDP-Upload,3820954
sta00050,total,3820954
sta00051,UDP-Download,0
sta00051,UDP-Upload,3773392
sta00051,total,3773392
sta00052,UDP-Download,0
sta00052,UDP-Upload,3774816
sta00052,total,3774816
sta00053,UDP-Download,0
sta00053,UDP-Upload,3791336
sta00053,total,3791336
sta00054,UDP-Download,0
sta00054,UDP-Upload,3795274
sta00054,total,3795274
sta00055,UDP-Download,0
sta00055,UDP-Upload,3807098
sta00055,total,3807098
sta00056,UDP-Download,0
sta00056,UDP-Upload,3720394
sta00056,total,3720394
sta00057,UDP-Download,0
sta00057,UDP-Upload,3751922
sta00057,total,3751922
sta00058,UDP-Download,0
sta00058,UDP-Upload,3791336
sta00058,total,3791336
sta00059,UDP-Download,0
sta00059,UDP-Upload,3779512
sta00059,total,3779512
sta00060,UDP-Download,0
sta00060,UDP-Upload,3732218
sta00060,total,3732218
sta00061,UDP-Download,0
sta00061,UDP-Upload,3842568
sta00061,total,3842568
sta00062,UDP-Download,0
sta00062,UDP-Upload,3728536
sta00062,total,3728536
sta00063,UDP-Download,0
sta00063,UDP-Upload,3867509
sta00063,total,3867509
sta00500,UDP-Download,0
sta00500,UDP-Upload,1174840
sta00500,total,1174840
sta00501,UDP-Download,0
sta00501,UDP-Upload,1151184
sta00501,total,1151184
sta00502,UDP-Download,0
sta00502,UDP-Upload,1166954
sta00502,total,1166954
sta00503,UDP-Download,0
sta00503,UDP-Upload,1194552
sta00503,total,1194552
sta00504,UDP-Download,0
sta00504,UDP-Upload,1131472
sta00504,total,1131472
sta00505,UDP-Download,0
sta00505,UDP-Upload,1139357
sta00505,total,1139357
sta00506,UDP-Download,0
sta00506,UDP-Upload,1163010
sta00506,total,1163010
sta00507,UDP-Download,0
sta00507,UDP-Upload,1163010
sta00507,total,1163010
sta00508,UDP-Download,0
sta00508,UDP-Upload,1170896
sta00508,total,1170896
sta00509,UDP-Download,0
sta00509,UDP-Upload,1120213
sta00509,total,1120213
sta00510,UDP-Download,0
sta00510,UDP-Upload,1218477
sta00510,total,1218477
sta00511,UDP-Download,0
sta00511,UDP-Upload,1159517
sta00511,total,1159517
sta00512,UDP-Download,0
sta00512,UDP-Upload,1214546
sta00512,total,1214546
sta00513,UDP-Download,0
sta00513,UDP-Upload,1139864
sta00513,total,1139864
sta00514,UDP-Download,0
sta00514,UDP-Upload,1135554
sta00514,total,1135554
sta00515,UDP-Download,0
sta00515,UDP-Upload,1143413
sta00515,total,1143413
sta00516,UDP-Download,0
sta00516,UDP-Upload,1123768
sta00516,total,1123768
sta00517,UDP-Download,0
sta00517,UDP-Upload,1140762
sta00517,total,1140762
sta00518,UDP-Download,0
sta00518,UDP-Upload,1160565
sta00518,total,1160565
sta00519,UDP-Download,0
sta00519,UDP-Upload,1116994
sta00519,total,1116994
sta00520,UDP-Download,0
sta00520,UDP-Upload,1017970
sta00520,total,1017970
sta00521,UDP-Download,0
sta00521,UDP-Upload,1140762
sta00521,total,1140762
sta00522,UDP-Download,0
sta00522,UDP-Upload,1120578
sta00522,total,1120578
sta00523,UDP-Download,0
sta00523,UDP-Upload,1191853
sta00523,total,1191853
sta00524,UDP-Download,0
sta00524,UDP-Upload,1104741
sta00524,total,1104741
sta00525,UDP-Download,0
sta00525,UDP-Upload,1112661
sta00525,total,1112661
sta00526,UDP-Download,0
sta00526,UDP-Upload,1136418
sta00526,total,1136418
sta00527,UDP-Download,0
sta00527,UDP-Upload,1164616
sta00527,total,1164616
sta00528,UDP-Download,0
sta00528,UDP-Upload,1183912
sta00528,total,1183912
sta00529,UDP-Download,0
sta00529,UDP-Upload,1215610
sta00529,total,1215610
sta00530,UDP-Download,0
sta00530,UDP-Upload,1128498
sta00530,total,1128498
sta00531,UDP-Download,0
sta00531,UDP-Upload,1136418
sta00531,total,1136418
sta00532,UDP-Download,0
sta00532,UDP-Upload,1108701
sta00532,total,1108701
sta00533,UDP-Download,0
sta00533,UDP-Upload,1096821
sta00533,total,1096821
sta00534,UDP-Download,0
sta00534,UDP-Upload,1136418
sta00534,total,1136418
sta00535,UDP-Download,0
sta00535,UDP-Upload,1112661
sta00535,total,1112661
sta00536,UDP-Download,0
sta00536,UDP-Upload,1084944
sta00536,total,1084944
sta00537,UDP-Download,0
sta00537,UDP-Upload,1104741
sta00537,total,1104741
sta00538,UDP-Download,0
sta00538,UDP-Upload,1133138
sta00538,total,1133138
sta00539,UDP-Download,0
sta00539,UDP-Upload,1166136
sta00539,total,1166136
sta00540,UDP-Download,0
sta00540,UDP-Upload,1201712
sta00540,total,1201712
sta00541,UDP-Download,0
sta00541,UDP-Upload,1154274
sta00541,total,1154274
sta00542,UDP-Download,0
sta00542,UDP-Upload,1106840
sta00542,total,1106840
sta00543,UDP-Download,0
sta00543,UDP-Upload,1091026
sta00543,total,1091026
sta00544,UDP-Download,0
sta00544,UDP-Upload,1083122
sta00544,total,1083122
sta00545,UDP-Download,0
sta00545,UDP-Upload,1177994
sta00545,total,1177994
sta00546,UDP-Download,0
sta00546,UDP-Upload,1087074
sta00546,total,1087074
sta00547,UDP-Download,0
sta00547,UDP-Upload,1225429
sta00547,total,1225429
sta00548,UDP-Download,0
sta00548,UDP-Upload,1117949
sta00548,total,1117949
sta00549,UDP-Download,0
sta00549,UDP-Upload,1148109
sta00549,total,1148109
sta00550,UDP-Download,0
sta00550,UDP-Upload,1124517
sta00550,total,1124517
sta00551,UDP-Download,0
sta00551,UDP-Upload,1211018
sta00551,total,1211018
sta00552,UDP-Download,0
sta00552,UDP-Upload,1207088
sta00552,total,1207088
sta00553,UDP-Download,0
sta00553,UDP-Upload,1108789
sta00553,total,1108789
sta00554,UDP-Download,0
sta00554,UDP-Upload,1195293
sta00554,total,1195293
sta00555,UDP-Download,0
sta00555,UDP-Upload,1183496
sta00555,total,1183496
sta00556,UDP-Download,0
sta00556,UDP-Upload,1124517
sta00556,total,1124517
sta00557,UDP-Download,0
sta00557,UDP-Upload,1191360
sta00557,total,1191360
sta00558,UDP-Download,0
sta00558,UDP-Upload,1120586
sta00558,total,1120586
sta00559,UDP-Download,0
sta00559,UDP-Upload,1127696
sta00559,total,1127696
sta00560,UDP-Download,0
sta00560,UDP-Upload,1228146
sta00560,total,1228146
sta00561,UDP-Download,0
sta00561,UDP-Upload,1172858
sta00561,total,1172858
sta00562,UDP-Download,0
sta00562,UDP-Upload,1196554
sta00562,total,1196554
sta00563,UDP-Download,0
sta00563,UDP-Upload,667384
sta00563,total,667384
sta00564,UDP-Download,0
sta00564,UDP-Upload,1204453
sta00564,total,1204453
sta00565,UDP-Download,0
sta00565,UDP-Upload,679232
sta00565,total,679232
sta00566,UDP-Download,0
sta00566,UDP-Upload,695026
sta00566,total,695026
sta00567,UDP-Download,0
sta00567,UDP-Upload,1105725
sta00567,total,1105725
sta00568,UDP-Download,0
sta00568,UDP-Upload,774008
sta00568,total,774008
sta00569,UDP-Download,0
sta00569,UDP-Upload,1123768
sta00569,total,1123768
sta00570,UDP-Download,0
sta00570,UDP-Upload,604605
sta00570,total,604605
sta00571,UDP-Download,0
sta00571,UDP-Upload,1193405
sta00571,total,1193405
sta00572,UDP-Download,0
sta00572,UDP-Upload,837754
sta00572,total,837754
sta00573,UDP-Download,0
sta00573,UDP-Upload,1039290
sta00573,total,1039290
sta00574,UDP-Download,0
sta00574,UDP-Upload,1114370
sta00574,total,1114370
sta00575,UDP-Download,0
sta00575,UDP-Upload,1023138
sta00575,total,1023138
sta00576,UDP-Download,0
sta00576,UDP-Upload,1200906
sta00576,total,1200906
sta00577,UDP-Download,0
sta00577,UDP-Upload,1193005
sta00577,total,1193005
sta00578,UDP-Download,0
sta00578,UDP-Upload,1117949
sta00578,total,1117949
sta00579,UDP-Download,0
sta00579,UDP-Upload,1098197
sta00579,total,1098197
sta00580,UDP-Download,0
sta00580,UDP-Upload,1063026
sta00580,total,1063026
sta00581,UDP-Download,0
sta00581,UDP-Upload,1193005
sta00581,total,1193005
sta00582,UDP-Download,0
sta00582,UDP-Upload,1098197
sta00582,total,1098197
sta00583,UDP-Download,0
sta00583,UDP-Upload,1232509
sta00583,total,1232509
sta00584,UDP-Download,0
sta00584,UDP-Upload,1157450
sta00584,total,1157450
sta00585,UDP-Download,0
sta00585,UDP-Upload,1058693
sta00585,total,1058693
sta00586,UDP-Download,0
sta00586,UDP-Upload,1058693
sta00586,total,1058693
sta00587,UDP-Download,0
sta00587,UDP-Upload,971784
sta00587,total,971784
sta00588,UDP-Download,0
sta00588,UDP-Upload,1112877
sta00588,total,1112877
sta00589,UDP-Download,0
sta00589,UDP-Upload,1191805
sta00589,total,1191805
sta00590,UDP-Download,0
sta00590,UDP-Upload,702453
sta00590,total,702453
sta00591,UDP-Download,0
sta00591,UDP-Upload,1172074
sta00591,total,1172074
sta00592,UDP-Download,0
sta00592,UDP-Upload,1041842
sta00592,total,1041842
sta00593,UDP-Download,0
sta00593,UDP-Upload,1112877
sta00593,total,1112877
sta00594,UDP-Download,0
sta00594,UDP-Upload,1077360
sta00594,total,1077360
sta00595,UDP-Download,0
sta00595,UDP-Upload,1026058
sta00595,total,1026058
sta00596,UDP-Download,0
sta00596,UDP-Upload,1136557
sta00596,total,1136557
sta00597,UDP-Download,0
sta00597,UDP-Upload,1112877
sta00597,total,1112877
sta00598,UDP-Download,0
sta00598,UDP-Upload,1118522
sta00598,total,1118522
sta00599,UDP-Download,0
sta00599,UDP-Upload,1080546
sta00599,total,1080546
sta01000,UDP-Download,0
sta01000,UDP-Upload,3748514
sta01000,total,3748514
sta01001,UDP-Download,0
sta01001,UDP-Upload,3752445
sta01001,total,3752445
sta01002,UDP-Download,0
sta01002,UDP-Upload,3732797
sta01002,total,3732797
sta01003,UDP-Download,0
sta01003,UDP-Upload,3732797
sta01003,total,3732797
sta01004,UDP-Download,0
sta01004,UDP-Upload,3732797
sta01004,total,3732797
sta01005,UDP-Download,0
sta01005,UDP-Upload,3713152
sta01005,total,3713152
sta01006,UDP-Download,0
sta01006,UDP-Upload,3713152
sta01006,total,3713152
sta01007,UDP-Download,0
sta01007,UDP-Upload,3711912
sta01007,total,3711912
sta01008,UDP-Download,0
sta01008,UDP-Upload,3711912
sta01008,total,3711912
sta01009,UDP-Download,0
sta01009,UDP-Upload,3692274
sta01009,total,3692274
sta01010,UDP-Download,0
sta01010,UDP-Upload,3692274
sta01010,total,3692274
sta01011,UDP-Download,0
sta01011,UDP-Upload,3707984
sta01011,total,3707984
sta01012,UDP-Download,0
sta01012,UDP-Upload,3692274
sta01012,total,3692274
sta01013,UDP-Download,0
sta01013,UDP-Upload,3692274
sta01013,total,3692274
sta01014,UDP-Download,0
sta01014,UDP-Upload,3692274
sta01014,total,3692274
sta01015,UDP-Download,0
sta01015,UDP-Upload,3692274
sta01015,total,3692274
sta01016,UDP-Download,0
sta01016,UDP-Upload,3692274
sta01016,total,3692274
sta01017,UDP-Download,0
sta01017,UDP-Upload,3688346
sta01017,total,3688346
sta01018,UDP-Download,0
sta01018,UDP-Upload,3692274
sta01018,total,3692274
sta01019,UDP-Download,0
sta01019,UDP-Upload,3692274
sta01019,total,3692274
sta01020,UDP-Download,0
sta01020,UDP-Upload,3692274
sta01020,total,3692274
sta01021,UDP-Download,0
sta01021,UDP-Upload,3692274
sta01021,total,3692274
sta01022,UDP-Download,0
sta01022,UDP-Upload,3671408
sta01022,total,3671408
sta01023,UDP-Download,0
sta01023,UDP-Upload,3671408
sta01023,total,3671408
sta01024,UDP-Download,0
sta01024,UDP-Upload,3671408
sta01024,total,3671408
sta01025,UDP-Download,0
sta01025,UDP-Upload,3592877
sta01025,total,3592877
sta01026,UDP-Download,0
sta01026,UDP-Upload,3592877
sta01026,total,3592877
sta01027,UDP-Download,0
sta01027,UDP-Upload,3671408
sta01027,total,3671408
sta01028,UDP-Download,0
sta01028,UDP-Upload,3671408
sta01028,total,3671408
sta01029,UDP-Download,0
sta01029,UDP-Upload,3667482
sta01029,total,3667482
sta01030,UDP-Download,0
sta01030,UDP-Upload,3671408
sta01030,total,3671408
sta01031,UDP-Download,0
sta01031,UDP-Upload,3671408
sta01031,total,3671408
sta01032,UDP-Download,0
sta01032,UDP-Upload,3632144
sta01032,total,3632144
sta01033,UDP-Download,0
sta01033,UDP-Upload,3671408
sta01033,total,3671408
sta01034,UDP-Download,0
sta01034,UDP-Upload,3671408
sta01034,total,3671408
sta01035,UDP-Download,0
sta01035,UDP-Upload,3667482
sta01035,total,3667482
sta01036,UDP-Download,0
sta01036,UDP-Upload,3651776
sta01036,total,3651776
sta01037,UDP-Download,0
sta01037,UDP-Upload,3627957
sta01037,total,3627957
sta01038,UDP-Download,0
sta01038,UDP-Upload,3627957
sta01038,total,3627957
sta01039,UDP-Download,0
sta01039,UDP-Upload,2834962
sta01039,total,2834962
sta01040,UDP-Download,0
sta01040,UDP-Upload,2973736
sta01040,total,2973736
sta01041,UDP-Download,0
sta01041,UDP-Upload,3588309
sta01041,total,3588309
sta01042,UDP-Download,0
sta01042,UDP-Upload,3568482
sta01042,total,3568482
sta01043,UDP-Download,0
sta01043,UDP-Upload,3548658
sta01043,total,3548658
sta01044,UDP-Download,0
sta01044,UDP-Upload,3171984
sta01044,total,3171984
sta01045,UDP-Download,0
sta01045,UDP-Upload,3528834
sta01045,total,3528834
sta01046,UDP-Download,0
sta01046,UDP-Upload,3449533
sta01046,total,3449533
sta01047,UDP-Download,0
sta01047,UDP-Upload,2339338
sta01047,total,2339338
sta01048,UDP-Download,0
sta01048,UDP-Upload,2260040
sta01048,total,2260040
sta01049,UDP-Download,0
sta01049,UDP-Upload,3429709
sta01049,total,3429709
sta01050,UDP-Download,0
sta01050,UDP-Upload,3390058
sta01050,total,3390058
sta01051,UDP-Download,0
sta01051,UDP-Upload,3370234
sta01051,total,3370234
sta01052,UDP-Download,0
sta01052,UDP-Upload,3250189
sta01052,total,3250189
sta01053,UDP-Download,0
sta01053,UDP-Upload,3190736
sta01053,total,3190736
sta01054,UDP-Download,0
sta01054,UDP-Upload,3091645
sta01054,total,3091645
sta01055,UDP-Download,0
sta01055,UDP-Upload,2992554
sta01055,total,2992554
sta01056,UDP-Download,0
sta01056,UDP-Upload,2893461
sta01056,total,2893461
sta01057,UDP-Download,0
sta01057,UDP-Upload,2952917
sta01057,total,2952917
sta01058,UDP-Download,0
sta01058,UDP-Upload,2933098
sta01058,total,2933098
sta01059,UDP-Download,0
sta01059,UDP-Upload,2853826
sta01059,total,2853826
sta01060,UDP-Download,0
sta01060,UDP-Upload,2814189
sta01060,total,2814189
sta01061,UDP-Download,0
sta01061,UDP-Upload,2754733
sta01061,total,2754733
sta01062,UDP-Download,0
sta01062,UDP-Upload,2675461
sta01062,total,2675461
sta01063,UDP-Download,0
sta01063,UDP-Upload,2596189
sta01063,total,2596189
