Port,Type,Value
sta00000,UDP-Download,0
sta00000,UDP-Upload,7334381
sta00000,total,7334381
sta00001,UDP-Download,0
sta00001,UDP-Upload,7937282
sta00001,total,7937282
sta00002,UDP-Download,0
sta00002,UDP-Upload,8354618
sta00002,total,8354618
sta00003,UDP-Download,0
sta00003,UDP-Upload,7134104
sta00003,total,7134104
sta00004,UDP-Download,0
sta00004,UDP-Upload,7657744
sta00004,total,7657744
sta00005,UDP-Download,0
sta00005,UDP-Upload,7992402
sta00005,total,7992402
sta00006,UDP-Download,0
sta00006,UDP-Upload,7681368
sta00006,total,7681368
sta00007,UDP-Download,0
sta00007,UDP-Upload,8271938
sta00007,total,8271938
sta00008,UDP-Download,0
sta00008,UDP-Upload,7779797
sta00008,total,7779797
sta00009,UDP-Download,0
sta00009,UDP-Upload,7334898
sta00009,total,7334898
sta00010,UDP-Download,0
sta00010,UDP-Upload,8075082
sta00010,total,8075082
sta00011,UDP-Download,0
sta00011,UDP-Upload,7997602
sta00011,total,7997602
sta00012,UDP-Download,0
sta00012,UDP-Upload,7702416
sta00012,total,7702416
sta00013,UDP-Download,0
sta00013,UDP-Upload,7623698
sta00013,total,7623698
sta00014,UDP-Download,0
sta00014,UDP-Upload,8363634
sta00014,total,8363634
sta00015,UDP-Download,0
sta00015,UDP-Upload,7973986
sta00015,total,7973986
sta00016,UDP-Download,0
sta00016,UDP-Upload,8336085
sta00016,total,8336085
sta00017,UDP-Download,0
sta00017,UDP-Upload,7993666
sta00017,total,7993666
sta00018,UDP-Download,0
sta00018,UDP-Upload,8040896
sta00018,total,8040896
sta00019,UDP-Download,0
sta00019,UDP-Upload,7415101
sta00019,total,7415101
sta00020,UDP-Download,0
sta00020,UDP-Upload,8229816
sta00020,total,8229816
sta00021,UDP-Download,0
sta00021,UDP-Upload,7644760
sta00021,total,7644760
sta00022,UDP-Download,0
sta00022,UDP-Upload,7707712
sta00022,total,7707712
sta00023,UDP-Download,0
sta00023,UDP-Upload,8337234
sta00023,total,8337234
sta00024,UDP-Download,0
sta00024,UDP-Upload,7715581
sta00024,total,7715581
sta00025,UDP-Download,0
sta00025,UDP-Upload,8274280
sta00025,total,8274280
sta00026,UDP-Download,0
sta00026,UDP-Upload,7034909
sta00026,total,7034909
sta00027,UDP-Download,0
sta00027,UDP-Upload,8258544
sta00027,total,8258544
sta00028,UDP-Download,0
sta00028,UDP-Upload,7152944
sta00028,total,7152944
sta00029,UDP-Download,0
sta00029,UDP-Upload,7888698
sta00029,total,7888698
sta00030,UDP-Download,0
sta00030,UDP-Upload,7310325
sta00030,total,7310325
sta00031,UDP-Download,0
sta00031,UDP-Upload,7964728
sta00031,total,7964728
sta00032,UDP-Download,0
sta00032,UDP-Upload,7449480
sta00032,total,7449480
sta00033,UDP-Download,0
sta00033,UDP-Upload,7335416
sta00033,total,7335416
sta00034,UDP-Download,0
sta00034,UDP-Upload,7669738
sta00034,total,7669738
sta00035,UDP-Download,0
sta00035,UDP-Upload,8271517
sta00035,total,8271517
sta00036,UDP-Download,0
sta00036,UDP-Upload,8302984
sta00036,total,8302984
sta00037,UDP-Download,0
sta00037,UDP-Upload,7429813
sta00037,total,7429813
sta00038,UDP-Download,0
sta00038,UDP-Upload,7724802
sta00038,total,7724802
sta00039,UDP-Download,0
sta00039,UDP-Upload,8220386
sta00039,total,8220386
sta00040,UDP-Download,0
sta00040,UDP-Upload,8255784
sta00040,total,8255784
sta00041,UDP-Download,0
sta00041,UDP-Upload,8009250
sta00041,total,8009250
sta00042,UDP-Download,0
sta00042,UDP-Upload,7281853
sta00042,total,7281853
sta00043,UDP-Download,0
sta00043,UDP-Upload,7631789
sta00043,total,7631789
sta00044,UDP-Download,0
sta00044,UDP-Upload,7678973
sta00044,total,7678973
sta00045,UDP-Download,0
sta00045,UDP-Upload,8280552
sta00045,total,8280552
sta00046,UDP-Download,0
sta00046,UDP-Upload,7730088
sta00046,total,7730088
sta00047,UDP-Download,0
sta00047,UDP-Upload,8323802
sta00047,total,8323802
sta00048,UDP-Download,0
sta00048,UDP-Upload,7887362
sta00048,total,7887362
sta00049,UDP-Download,0
sta00049,UDP-Upload,8245165
sta00049,total,8245165
sta00050,UDP-Download,0
sta00050,UDP-Upload,7962069
sta00050,total,7962069
sta00051,UDP-Download,0
sta00051,UDP-Upload,7975133
sta00051,total,7975133
sta00052,UDP-Download,0
sta00052,UDP-Upload,7990856
sta00052,total,7990856
sta00053,UDP-Download,0
sta00053,UDP-Upload,7523117
sta00053,total,7523117
sta00054,UDP-Download,0
sta00054,UDP-Upload,8265994
sta00054,total,8265994
sta00055,UDP-Download,0
sta00055,UDP-Upload,7967272
sta00055,total,7967272
sta00056,UDP-Download,0
sta00056,UDP-Upload,7332002
sta00056,total,7332002
sta00057,UDP-Download,0
sta00057,UDP-Upload,7618840
sta00057,total,7618840
sta00058,UDP-Download,0
sta00058,UDP-Upload,8255378
sta00058,total,8255378
sta00059,UDP-Download,0
sta00059,UDP-Upload,7972472
sta00059,total,7972472
