Port,Type,Value
sta00000,UDP-Download,0
sta00000,UDP-Upload,6226706
sta00000,total,6226706
sta00001,UDP-Download,0
sta00001,UDP-Upload,6943506
sta00001,total,6943506
sta00002,UDP-Download,0
sta00002,UDP-Upload,6711136
sta00002,total,6711136
sta00003,UDP-Download,0
sta00003,UDP-Upload,6431506
sta00003,total,6431506
sta00004,UDP-Download,0
sta00004,UDP-Upload,6667813
sta00004,total,6667813
sta00005,UDP-Download,0
sta00005,UDP-Upload,6559282
sta00005,total,6559282
sta00006,UDP-Download,0
sta00006,UDP-Upload,6886064
sta00006,total,6886064
sta00007,UDP-Download,0
sta00007,UDP-Upload,6571093
sta00007,total,6571093
sta00008,UDP-Download,0
sta00008,UDP-Upload,6724642
sta00008,total,6724642
sta00009,UDP-Download,0
sta00009,UDP-Upload,6575029
sta00009,total,6575029
sta00010,UDP-Download,0
sta00010,UDP-Upload,6474437
sta00010,total,6474437
sta00011,UDP-Download,0
sta00011,UDP-Upload,6722394
sta00011,total,6722394
sta00012,UDP-Download,0
sta00012,UDP-Upload,6474437
sta00012,total,6474437
sta00013,UDP-Download,0
sta00013,UDP-Upload,6631869
sta00013,total,6631869
sta00014,UDP-Download,0
sta00014,UDP-Upload,6545282
sta00014,total,6545282
sta00015,UDP-Download,0
sta00015,UDP-Upload,6684738
sta00015,total,6684738
sta00016,UDP-Download,0
sta00016,UDP-Upload,6393584
sta00016,total,6393584
sta00017,UDP-Download,0
sta00017,UDP-Upload,6550965
sta00017,total,6550965
sta00018,UDP-Download,0
sta00018,UDP-Upload,6425058
sta00018,total,6425058
sta00019,UDP-Download,0
sta00019,UDP-Upload,6704410
sta00019,total,6704410
sta00020,UDP-Download,0
sta00020,UDP-Upload,6574570
sta00020,total,6574570
sta00021,UDP-Download,0
sta00021,UDP-Upload,6448666
sta00021,total,6448666
sta00022,UDP-Download,0
sta00022,UDP-Upload,6696541
sta00022,total,6696541
sta00023,UDP-Download,0
sta00023,UDP-Upload,6625720
sta00023,total,6625720
sta00024,UDP-Download,0
sta00024,UDP-Upload,6751624
sta00024,total,6751624
sta00025,UDP-Download,0
sta00025,UDP-Upload,6529109
sta00025,total,6529109
sta00026,UDP-Download,0
sta00026,UDP-Upload,6713970
sta00026,total,6713970
sta00027,UDP-Download,0
sta00027,UDP-Upload,6682504
sta00027,total,6682504
sta00028,UDP-Download,0
sta00028,UDP-Upload,7099424
sta00028,total,7099424
sta00029,UDP-Download,0
sta00029,UDP-Upload,7016826
sta00029,total,7016826
sta00030,UDP-Download,0
sta00030,UDP-Upload,6556642
sta00030,total,6556642
sta00031,UDP-Download,0
sta00031,UDP-Upload,6800501
sta00031,total,6800501
sta00032,UDP-Download,0
sta00032,UDP-Upload,7032560
sta00032,total,7032560
sta00033,UDP-Download,0
sta00033,UDP-Upload,6383581
sta00033,total,6383581
sta00034,UDP-Download,0
sta00034,UDP-Upload,7005026
sta00034,total,7005026
sta00035,UDP-Download,0
sta00035,UDP-Upload,6747114
sta00035,total,6747114
sta00036,UDP-Download,0
sta00036,UDP-Upload,6786434
sta00036,total,6786434
sta00037,UDP-Download,0
sta00037,UDP-Upload,6739253
sta00037,total,6739253
sta00038,UDP-Download,0
sta00038,UDP-Upload,6794298
sta00038,total,6794298
sta00039,UDP-Download,0
sta00039,UDP-Upload,6774640
sta00039,total,6774640
sta00040,UDP-Download,0
sta00040,UDP-Upload,6696002
sta00040,total,6696002
sta00041,UDP-Download,0
sta00041,UDP-Upload,6530861
sta00041,total,6530861
sta00042,UDP-Download,0
sta00042,UDP-Upload,6373586
sta00042,total,6373586
sta00043,UDP-Download,0
sta00043,UDP-Upload,6405042
sta00043,total,6405042
sta00044,UDP-Download,0
sta00044,UDP-Upload,6774640
sta00044,total,6774640
sta00045,UDP-Download,0
sta00045,UDP-Upload,6672410
sta00045,total,6672410
sta00046,UDP-Download,0
sta00046,UDP-Upload,6436496
sta00046,total,6436496
sta00047,UDP-Download,0
sta00047,UDP-Upload,6770706
sta00047,total,6770706
sta00048,UDP-Download,0
sta00048,UDP-Upload,6397178
sta00048,total,6397178
sta00049,UDP-Download,0
sta00049,UDP-Upload,6731389
sta00049,total,6731389
sta00050,UDP-Download,0
sta00050,UDP-Upload,6520821
sta00050,total,6520821
sta00051,UDP-Download,0
sta00051,UDP-Upload,6795960
sta00051,total,6795960
sta00052,UDP-Download,0
sta00052,UDP-Upload,6476402
sta00052,total,6476402
sta00053,UDP-Download,0
sta00053,UDP-Upload,7100349
sta00053,total,7100349
sta00054,UDP-Download,0
sta00054,UDP-Upload,6717293
sta00054,total,6717293
sta00055,UDP-Download,0
sta00055,UDP-Upload,6606722
sta00055,total,6606722
sta00056,UDP-Download,0
sta00056,UDP-Upload,6448760
sta00056,total,6448760
sta00057,UDP-Download,0
sta00057,UDP-Upload,6391330
sta00057,total,6391330
sta00058,UDP-Download,0
sta00058,UDP-Upload,6529501
sta00058,total,6529501
sta00059,UDP-Download,0
sta00059,UDP-Upload,6391330
sta00059,total,6391330
sta00060,UDP-Download,0
sta00060,UDP-Upload,6446600
sta00060,total,6446600
sta00061,UDP-Download,0
sta00061,UDP-Upload,6959800
sta00061,total,6959800
sta00062,UDP-Download,0
sta00062,UDP-Upload,6643984
sta00062,total,6643984
sta00063,UDP-Download,0
sta00063,UDP-Upload,6415016
sta00063,total,6415016
sta00500,UDP-Download,0
sta00500,UDP-Upload,3075258
sta00500,total,3075258
sta00501,UDP-Download,0
sta00501,UDP-Upload,3268696
sta00501,total,3268696
sta00502,UDP-Download,0
sta00502,UDP-Upload,3268696
sta00502,total,3268696
sta00503,UDP-Download,0
sta00503,UDP-Upload,3086069
sta00503,total,3086069
sta00504,UDP-Download,0
sta00504,UDP-Upload,3449136
sta00504,total,3449136
sta00505,UDP-Download,0
sta00505,UDP-Upload,3259709
sta00505,total,3259709
sta00506,UDP-Download,0
sta00506,UDP-Upload,3232085
sta00506,total,3232085
sta00507,UDP-Download,0
sta00507,UDP-Upload,3251816
sta00507,total,3251816
sta00508,UDP-Download,0
sta00508,UDP-Upload,3236032
sta00508,total,3236032
sta00509,UDP-Download,0
sta00509,UDP-Upload,3204458
sta00509,total,3204458
sta00510,UDP-Download,0
sta00510,UDP-Upload,3267602
sta00510,total,3267602
sta00511,UDP-Download,0
sta00511,UDP-Upload,3267602
sta00511,total,3267602
sta00512,UDP-Download,0
sta00512,UDP-Upload,3255762
sta00512,total,3255762
sta00513,UDP-Download,0
sta00513,UDP-Upload,3266506
sta00513,total,3266506
sta00514,UDP-Download,0
sta00514,UDP-Upload,3258616
sta00514,total,3258616
sta00515,UDP-Download,0
sta00515,UDP-Upload,3199440
sta00515,total,3199440
sta00516,UDP-Download,0
sta00516,UDP-Upload,3085034
sta00516,total,3085034
sta00517,UDP-Download,0
sta00517,UDP-Upload,3266506
sta00517,total,3266506
sta00518,UDP-Download,0
sta00518,UDP-Upload,3265413
sta00518,total,3265413
sta00519,UDP-Download,0
sta00519,UDP-Upload,3265413
sta00519,total,3265413
sta00520,UDP-Download,0
sta00520,UDP-Upload,3182594
sta00520,total,3182594
sta00521,UDP-Download,0
sta00521,UDP-Upload,3265413
sta00521,total,3265413
sta00522,UDP-Download,0
sta00522,UDP-Upload,3265413
sta00522,total,3265413
sta00523,UDP-Download,0
sta00523,UDP-Upload,3344872
sta00523,total,3344872
sta00524,UDP-Download,0
sta00524,UDP-Upload,3246376
sta00524,total,3246376
sta00525,UDP-Download,0
sta00525,UDP-Upload,3262136
sta00525,total,3262136
sta00526,UDP-Download,0
sta00526,UDP-Upload,3262136
sta00526,total,3262136
sta00527,UDP-Download,0
sta00527,UDP-Upload,3443365
