Port,Type,Value
sta00000,UDP-Download,0
sta00000,UDP-Upload,42990869
sta00000,total,42990869
sta00001,UDP-Download,0
sta00001,UDP-Upload,40121106
sta00001,total,40121106
sta00002,UDP-Download,0
sta00002,UDP-Upload,41806768
sta00002,total,41806768
sta00003,UDP-Download,0
sta00003,UDP-Upload,43941413
sta00003,total,43941413
sta00004,UDP-Download,0
sta00004,UDP-Upload,41692552
sta00004,total,41692552
sta00005,UDP-Download,0
sta00005,UDP-Upload,43197045
sta00005,total,43197045
sta00006,UDP-Download,0
sta00006,UDP-Upload,43701168
sta00006,total,43701168
sta00007,UDP-Download,0
sta00007,UDP-Upload,43748429
sta00007,total,43748429
sta00008,UDP-Download,0
sta00008,UDP-Upload,43579074
sta00008,total,43579074
sta00009,UDP-Download,0
sta00009,UDP-Upload,42515690
sta00009,total,42515690
