Port,Type,Value
sta0,TCP-Download,4774.842
sta0,TCP-Upload,0
sta0,total,4774.842
sta1,TCP-Download,5819.944
sta1,TCP-Upload,0
sta1,total,5819.944
sta2,TCP-Download,4912.548
sta2,TCP-Upload,0
sta2,total,4912.548
sta3,TCP-Download,5616.902
sta3,TCP-Upload,0
sta3,total,5616.902
sta4,TCP-Download,5341.477
sta4,TCP-Upload,0
sta4,total,5341.477
sta5,TCP-Download,5198.011
sta5,TCP-Upload,0
sta5,total,5198.011
sta6,TCP-Download,4905.224
sta6,TCP-Upload,0
sta6,total,4905.224
sta7,TCP-Download,5314.91
sta7,TCP-Upload,0
sta7,total,5314.91
sta8,TCP-Download,5137.094
sta8,TCP-Upload,0
sta8,total,5137.094
sta9,TCP-Download,5457.109
sta9,TCP-Upload,0
sta9,total,5457.109
sta10,TCP-Download,4776.26
sta10,TCP-Upload,0
sta10,total,4776.26
sta11,TCP-Download,5036.469
sta11,TCP-Upload,0
sta11,total,5036.469
sta12,TCP-Download,4860.269
sta12,TCP-Upload,0
sta12,total,4860.269
sta13,TCP-Download,5448.179
sta13,TCP-Upload,0
sta13,total,5448.179
sta14,TCP-Download,5015.908
sta14,TCP-Upload,0
sta14,total,5015.908
sta15,TCP-Download,5089.75
sta15,TCP-Upload,0
sta15,total,5089.75
sta16,TCP-Download,5192.864
sta16,TCP-Upload,0
sta16,total,5192.864
sta17,TCP-Download,5837.445
sta17,TCP-Upload,0
sta17,total,5837.445
sta18,TCP-Download,4345.435
sta18,TCP-Upload,0
sta18,total,4345.435
sta19,TCP-Download,5822.777
sta19,TCP-Upload,0
sta19,total,5822.777
sta20,TCP-Download,5206.705
sta20,TCP-Upload,0
sta20,total,5206.705
sta21,TCP-Download,5363.052
sta21,TCP-Upload,0
sta21,total,5363.052
sta22,TCP-Download,5472.44
sta22,TCP-Upload,0
sta22,total,5472.44
sta23,TCP-Download,5544.449
sta23,TCP-Upload,0
sta23,total,5544.449
sta24,TCP-Download,4917.198
sta24,TCP-Upload,0
sta24,total,4917.198
sta25,TCP-Download,5938.027
sta25,TCP-Upload,0
sta25,total,5938.027
sta26,TCP-Download,5315.094
sta26,TCP-Upload,0
sta26,total,5315.094
sta27,TCP-Download,4850.409
sta27,TCP-Upload,0
sta27,total,4850.409
sta28,TCP-Download,5329.735
sta28,TCP-Upload,0
sta28,total,5329.735
sta29,TCP-Download,5369.301
sta29,TCP-Upload,0
sta29,total,5369.301
sta30,TCP-Download,5305.35
sta30,TCP-Upload,0
sta30,total,5305.35
sta31,TCP-Download,5083.018
sta31,TCP-Upload,0
sta31,total,5083.018
sta32,TCP-Download,5243.323
sta32,TCP-Upload,0
sta32,total,5243.323
sta33,TCP-Download,5014.594
sta33,TCP-Upload,0
sta33,total,5014.594
sta34,TCP-Download,5694.434
sta34,TCP-Upload,0
sta34,total,5694.434
sta35,TCP-Download,5330.859
sta35,TCP-Upload,0
sta35,total,5330.859
sta36,TCP-Download,5431.619
sta36,TCP-Upload,0
sta36,total,5431.619
sta37,TCP-Download,5142.934
sta37,TCP-Upload,0
sta37,total,5142.934
sta38,TCP-Download,5300.622
sta38,TCP-Upload,0
sta38,total,5300.622
sta39,TCP-Download,4987.312
sta39,TCP-Upload,0
sta39,total,4987.312
sta40,TCP-Download,4995.29
sta40,TCP-Upload,0
sta40,total,4995.29
sta41,TCP-Download,5107.622
sta41,TCP-Upload,0
sta41,total,5107.622
sta42,TCP-Download,5524.131
sta42,TCP-Upload,0
sta42,total,5524.131
sta43,TCP-Download,5274.225
sta43,TCP-Upload,0
sta43,total,5274.225
sta44,TCP-Download,5288.065
sta44,TCP-Upload,0
sta44,total,5288.065
sta45,TCP-Download,4851.71
sta45,TCP-Upload,0
sta45,total,4851.71
sta46,TCP-Download,5068.313
sta46,TCP-Upload,0
sta46,total,5068.313
sta47,TCP-Download,5260.651
sta47,TCP-Upload,0
sta47,total,5260.651
sta48,TCP-Download,5548.073
sta48,TCP-Upload,0
sta48,total,5548.073
sta49,TCP-Download,4977.894
sta49,TCP-Upload,0
sta49,total,4977.894
sta50,TCP-Download,5318.734
sta50,TCP-Upload,0
sta50,total,5318.734
sta51,TCP-Download,5402.59
sta51,TCP-Upload,0
sta51,total,5402.59
sta52,TCP-Download,5204.147
sta52,TCP-Upload,0
sta52,total,5204.147
sta53,TCP-Download,4995.591
sta53,TCP-Upload,0
sta53,total,4995.591
sta54,TCP-Download,5005.187
sta54,TCP-Upload,0
sta54,total,5005.187
sta55,TCP-Download,4908.24
sta55,TCP-Upload,0
sta55,total,4908.24
sta56,TCP-Download,4939.656
sta56,TCP-Upload,0
sta56,total,4939.656
sta57,TCP-Download,5173.24
sta57,TCP-Upload,0
sta57,total,5173.24
sta58,TCP-Download,5352.743
sta58,TCP-Upload,0
sta58,total,5352.743
sta59,TCP-Download,5054.128
sta59,TCP-Upload,0
sta59,total,5054.128
sta60,TCP-Download,5412.077
sta60,TCP-Upload,0
sta60,total,5412.077
sta61,TCP-Download,5245.47
sta61,TCP-Upload,0
sta61,total,5245.47
wlan1,TCP-Download,4446.951
wlan1,TCP-Upload,0
wlan1,total,4446.951
sta62,TCP-Download,4902.878
sta62,TCP-Upload,0
sta62,total,4902.878
