Port,Type,Value
wlan0,TCP-Download,77450.648
wlan0,TCP-Upload,0
wlan0,total,77450.648
sta0,TCP-Download,62792.52
sta0,TCP-Upload,0
sta0,total,62792.52
sta1,TCP-Download,53722.248
sta1,TCP-Upload,0
sta1,total,53722.248
sta2,TCP-Download,76701.28
sta2,TCP-Upload,0
sta2,total,76701.28
sta3,TCP-Download,76445.728
sta3,TCP-Upload,0
sta3,total,76445.728
sta4,TCP-Download,58287.312
sta4,TCP-Upload,0
sta4,total,58287.312
sta5,TCP-Download,67640.424
sta5,TCP-Upload,0
sta5,total,67640.424
sta6,TCP-Download,56999.072
sta6,TCP-Upload,0
sta6,total,56999.072
sta7,TCP-Download,82706.392
sta7,TCP-Upload,0
sta7,total,82706.392
sta8,TCP-Download,74753.048
sta8,TCP-Upload,0
sta8,total,74753.048
sta9,TCP-Download,69343.272
sta9,TCP-Upload,0
sta9,total,69343.272
sta10,TCP-Download,64855.92
sta10,TCP-Upload,0
sta10,total,64855.92
sta11,TCP-Download,66861.4
sta11,TCP-Upload,0
sta11,total,66861.4
sta12,TCP-Download,65655.216
sta12,TCP-Upload,0
sta12,total,65655.216
sta13,TCP-Download,76142.104
sta13,TCP-Upload,0
sta13,total,76142.104
sta14,TCP-Download,76199.552
sta14,TCP-Upload,0
sta14,total,76199.552
sta15,TCP-Download,85734.336
sta15,TCP-Upload,0
sta15,total,85734.336
sta16,TCP-Download,75792.208
sta16,TCP-Upload,0
sta16,total,75792.208
sta17,TCP-Download,73346.992
sta17,TCP-Upload,0
sta17,total,73346.992
sta18,TCP-Download,65194.752
sta18,TCP-Upload,0
sta18,total,65194.752
sta19,TCP-Download,67845.352
sta19,TCP-Upload,0
sta19,total,67845.352
sta20,TCP-Download,71130.672
sta20,TCP-Upload,0
sta20,total,71130.672
sta21,TCP-Download,71881.936
sta21,TCP-Upload,0
sta21,total,71881.936
sta22,TCP-Download,68226.864
sta22,TCP-Upload,0
sta22,total,68226.864
sta23,TCP-Download,67232.712
sta23,TCP-Upload,0
sta23,total,67232.712
sta24,TCP-Download,80836.424
sta24,TCP-Upload,0
sta24,total,80836.424
sta25,TCP-Download,64992.032
sta25,TCP-Upload,0
sta25,total,64992.032
sta26,TCP-Download,78718.88
sta26,TCP-Upload,0
sta26,total,78718.88
sta27,TCP-Download,91548.608
sta27,TCP-Upload,0
sta27,total,91548.608
sta28,TCP-Download,60233.496
sta28,TCP-Upload,0
sta28,total,60233.496
