Port,Type,Value
wlan0,TCP-Download,269484.08
wlan0,TCP-Upload,0
wlan0,total,269484.08
sta0,TCP-Download,239138
sta0,TCP-Upload,0
sta0,total,239138
sta1,TCP-Download,281076.032
sta1,TCP-Upload,0
sta1,total,281076.032
sta2,TCP-Download,220983.352
sta2,TCP-Upload,0
sta2,total,220983.352
sta3,TCP-Download,271009.848
sta3,TCP-Upload,0
sta3,total,271009.848
sta4,TCP-Download,255092.448
sta4,TCP-Upload,0
sta4,total,255092.448
sta5,TCP-Download,272715.448
sta5,TCP-Upload,0
sta5,total,272715.448
sta6,TCP-Download,253101.688
sta6,TCP-Upload,0
sta6,total,253101.688
sta7,TCP-Download,274344.512
sta7,TCP-Upload,0
sta7,total,274344.512
sta8,TCP-Download,258861.816
sta8,TCP-Upload,0
sta8,total,258861.816
