Port,Type,Value
wlan0,TCP-Download,4548.168
wlan0,TCP-Upload,0
wlan0,total,4548.168
sta0,TCP-Download,101941.576
sta0,TCP-Upload,0
sta0,total,101941.576
sta1,TCP-Download,196.928
sta1,TCP-Upload,0
sta1,total,196.928
sta2,TCP-Download,110724.928
sta2,TCP-Upload,0
sta2,total,110724.928
sta3,TCP-Download,116295.072
sta3,TCP-Upload,0
sta3,total,116295.072
sta4,TCP-Download,89689.128
sta4,TCP-Upload,0
sta4,total,89689.128
sta5,TCP-Download,61084
sta5,TCP-Upload,0
sta5,total,61084
sta6,TCP-Download,116703.888
sta6,TCP-Upload,0
sta6,total,116703.888
sta7,TCP-Download,770.336
sta7,TCP-Upload,0
sta7,total,770.336
sta8,TCP-Download,101960.408
sta8,TCP-Upload,0
sta8,total,101960.408
sta9,TCP-Download,116940.464
sta9,TCP-Upload,0
sta9,total,116940.464
sta10,TCP-Download,116518.376
sta10,TCP-Upload,0
sta10,total,116518.376
sta11,TCP-Download,21262.344
sta11,TCP-Upload,0
sta11,total,21262.344
sta12,TCP-Download,47710.112
sta12,TCP-Upload,0
sta12,total,47710.112
sta13,TCP-Download,117851.792
sta13,TCP-Upload,0
sta13,total,117851.792
sta14,TCP-Download,107473.464
sta14,TCP-Upload,0
sta14,total,107473.464
sta15,TCP-Download,2691.832
sta15,TCP-Upload,0
sta15,total,2691.832
sta16,TCP-Download,91435.784
sta16,TCP-Upload,0
sta16,total,91435.784
sta17,TCP-Download,95726.976
sta17,TCP-Upload,0
sta17,total,95726.976
sta18,TCP-Download,6053.272
sta18,TCP-Upload,0
sta18,total,6053.272
sta19,TCP-Download,114607.152
sta19,TCP-Upload,0
sta19,total,114607.152
sta20,TCP-Download,109771.992
sta20,TCP-Upload,0
sta20,total,109771.992
sta21,TCP-Download,15895.368
sta21,TCP-Upload,0
sta21,total,15895.368
sta22,TCP-Download,92950
sta22,TCP-Upload,0
sta22,total,92950
sta23,TCP-Download,117349.936
sta23,TCP-Upload,0
sta23,total,117349.936
sta24,TCP-Download,116374.616
sta24,TCP-Upload,0
sta24,total,116374.616
sta25,TCP-Download,117164.8
sta25,TCP-Upload,0
sta25,total,117164.8
sta26,TCP-Download,2450.016
sta26,TCP-Upload,0
sta26,total,2450.016
sta27,TCP-Download,14931.776
sta27,TCP-Upload,0
sta27,total,14931.776
sta28,TCP-Download,114366.672
sta28,TCP-Upload,0
sta28,total,114366.672
sta29,TCP-Download,115106.568
sta29,TCP-Upload,0
sta29,total,115106.568
sta30,TCP-Download,118800.064
sta30,TCP-Upload,0
sta30,total,118800.064
sta31,TCP-Download,1521.848
sta31,TCP-Upload,0
sta31,total,1521.848
sta32,TCP-Download,2677.352
sta32,TCP-Upload,0
sta32,total,2677.352
sta33,TCP-Download,59056.448
sta33,TCP-Upload,0
sta33,total,59056.448
sta34,TCP-Download,58674.408
sta34,TCP-Upload,0
sta34,total,58674.408
sta35,TCP-Download,117292.92
sta35,TCP-Upload,0
sta35,total,117292.92
sta36,TCP-Download,69229.768
sta36,TCP-Upload,0
sta36,total,69229.768
sta37,TCP-Download,60395.32
sta37,TCP-Upload,0
sta37,total,60395.32
sta38,TCP-Download,47608.792
sta38,TCP-Upload,0
sta38,total,47608.792
sta39,TCP-Download,4024.024
sta39,TCP-Upload,0
sta39,total,4024.024
sta40,TCP-Download,26169.704
sta40,TCP-Upload,0
sta40,total,26169.704
sta41,TCP-Download,85852.552
sta41,TCP-Upload,0
sta41,total,85852.552
sta42,TCP-Download,118585.312
sta42,TCP-Upload,0
sta42,total,118585.312
sta43,TCP-Download,112695.176
sta43,TCP-Upload,0
sta43,total,112695.176
sta44,TCP-Download,77497.776
sta44,TCP-Upload,0
sta44,total,77497.776
sta45,TCP-Download,14314.928
sta45,TCP-Upload,0
sta45,total,14314.928
sta46,TCP-Download,5309.816
sta46,TCP-Upload,0
sta46,total,5309.816
sta47,TCP-Download,90197.04
sta47,TCP-Upload,0
sta47,total,90197.04
sta48,TCP-Download,12859.688
sta48,TCP-Upload,0
sta48,total,12859.688
sta49,TCP-Download,119492.96
sta49,TCP-Upload,0
sta49,total,119492.96
sta50,TCP-Download,44132.144
sta50,TCP-Upload,0
sta50,total,44132.144
sta51,TCP-Download,62236.728
sta51,TCP-Upload,0
sta51,total,62236.728
sta52,TCP-Download,100801.352
sta52,TCP-Upload,0
sta52,total,100801.352
sta53,TCP-Download,65794.224
sta53,TCP-Upload,0
sta53,total,65794.224
sta54,TCP-Download,88059.576
sta54,TCP-Upload,0
sta54,total,88059.576
sta55,TCP-Download,113814.008
sta55,TCP-Upload,0
sta55,total,113814.008
sta56,TCP-Download,115117.584
sta56,TCP-Upload,0
sta56,total,115117.584
sta57,TCP-Download,116629.352
sta57,TCP-Upload,0
sta57,total,116629.352
sta58,TCP-Download,119291.312
sta58,TCP-Upload,0
sta58,total,119291.312
sta59,TCP-Download,117845.8
sta59,TCP-Upload,0
sta59,total,117845.8
sta60,TCP-Download,119293.664
sta60,TCP-Upload,0
sta60,total,119293.664
sta61,TCP-Download,66565.16
sta61,TCP-Upload,0
sta61,total,66565.16
sta62,TCP-Download,104555.504
sta62,TCP-Upload,0
sta62,total,104555.504
