Port,Type,Value
wlan1,TCP-Download,83589.368
wlan1,TCP-Upload,0
wlan1,total,83589.368
sta102,TCP-Download,67907.904
sta102,TCP-Upload,0
sta102,total,67907.904
sta103,TCP-Download,58696.128
sta103,TCP-Upload,0
sta103,total,58696.128
sta104,TCP-Download,69118.832
sta104,TCP-Upload,0
sta104,total,69118.832
sta105,TCP-Download,64583.696
sta105,TCP-Upload,0
sta105,total,64583.696
sta106,TCP-Download,69418.752
sta106,TCP-Upload,0
sta106,total,69418.752
sta107,TCP-Download,78872.096
sta107,TCP-Upload,0
sta107,total,78872.096
sta108,TCP-Download,61581.992
sta108,TCP-Upload,0
sta108,total,61581.992
sta109,TCP-Download,73231.8
sta109,TCP-Upload,0
sta109,total,73231.8
sta110,TCP-Download,55503.792
sta110,TCP-Upload,0
sta110,total,55503.792
sta111,TCP-Download,72549.144
sta111,TCP-Upload,0
sta111,total,72549.144
sta112,TCP-Download,73922.52
sta112,TCP-Upload,0
sta112,total,73922.52
sta113,TCP-Download,55978.232
sta113,TCP-Upload,0
sta113,total,55978.232
sta114,TCP-Download,68206.592
sta114,TCP-Upload,0
sta114,total,68206.592
sta115,TCP-Download,63603.952
sta115,TCP-Upload,0
sta115,total,63603.952
sta116,TCP-Download,86432.632
sta116,TCP-Upload,0
sta116,total,86432.632
sta117,TCP-Download,68070.48
sta117,TCP-Upload,0
sta117,total,68070.48
sta118,TCP-Download,74664.704
sta118,TCP-Upload,0
sta118,total,74664.704
sta119,TCP-Download,90129.2
sta119,TCP-Upload,0
sta119,total,90129.2
sta120,TCP-Download,70752.384
sta120,TCP-Upload,0
sta120,total,70752.384
sta121,TCP-Download,69852.232
sta121,TCP-Upload,0
sta121,total,69852.232
sta122,TCP-Download,81748.08
sta122,TCP-Upload,0
sta122,total,81748.08
sta123,TCP-Download,82275.16
sta123,TCP-Upload,0
sta123,total,82275.16
sta124,TCP-Download,65753.68
sta124,TCP-Upload,0
sta124,total,65753.68
sta125,TCP-Download,67095.976
sta125,TCP-Upload,0
sta125,total,67095.976
sta126,TCP-Download,67006.528
sta126,TCP-Upload,0
sta126,total,67006.528
sta127,TCP-Download,77521.952
sta127,TCP-Upload,0
sta127,total,77521.952
sta128,TCP-Download,57534.832
sta128,TCP-Upload,0
sta128,total,57534.832
sta129,TCP-Download,78156.024
sta129,TCP-Upload,0
sta129,total,78156.024
sta130,TCP-Download,75954.08
sta130,TCP-Upload,0
sta130,total,75954.08
