Port,Type,Value
wlan0,TCP-Download,166.52
wlan0,TCP-Upload,0
wlan0,total,166.52
sta0,TCP-Download,42033.096
sta0,TCP-Upload,0
sta0,total,42033.096
sta1,TCP-Download,41401.584
sta1,TCP-Upload,0
sta1,total,41401.584
sta2,TCP-Download,18290.28
sta2,TCP-Upload,0
sta2,total,18290.28
sta3,TCP-Download,9976.448
sta3,TCP-Upload,0
sta3,total,9976.448
sta4,TCP-Download,41004.304
sta4,TCP-Upload,0
sta4,total,41004.304
sta5,TCP-Download,7861.032
sta5,TCP-Upload,0
sta5,total,7861.032
sta6,TCP-Download,188.24
sta6,TCP-Upload,0
sta6,total,188.24
sta7,TCP-Download,850.048
sta7,TCP-Upload,0
sta7,total,850.048
sta8,TCP-Download,17146.568
sta8,TCP-Upload,0
sta8,total,17146.568
sta9,TCP-Download,32397.688
sta9,TCP-Upload,0
sta9,total,32397.688
sta10,TCP-Download,1785.384
sta10,TCP-Upload,0
sta10,total,1785.384
sta11,TCP-Download,40961.072
sta11,TCP-Upload,0
sta11,total,40961.072
sta12,TCP-Download,15838.224
sta12,TCP-Upload,0
sta12,total,15838.224
sta13,TCP-Download,43185.328
sta13,TCP-Upload,0
sta13,total,43185.328
sta14,TCP-Download,3205.36
sta14,TCP-Upload,0
sta14,total,3205.36
sta15,TCP-Download,15413.904
sta15,TCP-Upload,0
sta15,total,15413.904
sta16,TCP-Download,40964.736
sta16,TCP-Upload,0
sta16,total,40964.736
sta17,TCP-Download,14702.424
sta17,TCP-Upload,0
sta17,total,14702.424
sta18,TCP-Download,1362.752
sta18,TCP-Upload,0
sta18,total,1362.752
sta19,TCP-Download,17933.48
sta19,TCP-Upload,0
sta19,total,17933.48
sta20,TCP-Download,11856.032
sta20,TCP-Upload,0
sta20,total,11856.032
sta21,TCP-Download,34838.56
sta21,TCP-Upload,0
sta21,total,34838.56
sta22,TCP-Download,36617.528
sta22,TCP-Upload,0
sta22,total,36617.528
sta23,TCP-Download,8596.128
sta23,TCP-Upload,0
sta23,total,8596.128
sta24,TCP-Download,13859.936
sta24,TCP-Upload,0
sta24,total,13859.936
sta25,TCP-Download,16903.016
sta25,TCP-Upload,0
sta25,total,16903.016
sta26,TCP-Download,17295.544
sta26,TCP-Upload,0
sta26,total,17295.544
sta27,TCP-Download,42068.96
sta27,TCP-Upload,0
sta27,total,42068.96
sta28,TCP-Download,3389.768
sta28,TCP-Upload,0
sta28,total,3389.768
sta29,TCP-Download,14550.952
sta29,TCP-Upload,0
sta29,total,14550.952
sta30,TCP-Download,44310.024
sta30,TCP-Upload,0
sta30,total,44310.024
sta31,TCP-Download,4952.16
sta31,TCP-Upload,0
sta31,total,4952.16
sta32,TCP-Download,43110.856
sta32,TCP-Upload,0
sta32,total,43110.856
sta33,TCP-Download,1135.232
sta33,TCP-Upload,0
sta33,total,1135.232
sta34,TCP-Download,30094.712
sta34,TCP-Upload,0
sta34,total,30094.712
sta35,TCP-Download,18199.912
sta35,TCP-Upload,0
sta35,total,18199.912
sta36,TCP-Download,43499.368
sta36,TCP-Upload,0
sta36,total,43499.368
sta37,TCP-Download,3388.32
sta37,TCP-Upload,0
sta37,total,3388.32
sta38,TCP-Download,5246.104
sta38,TCP-Upload,0
sta38,total,5246.104
sta39,TCP-Download,19839.048
sta39,TCP-Upload,0
sta39,total,19839.048
sta40,TCP-Download,43629.128
sta40,TCP-Upload,0
sta40,total,43629.128
sta41,TCP-Download,41249.432
sta41,TCP-Upload,0
sta41,total,41249.432
sta42,TCP-Download,13280.096
sta42,TCP-Upload,0
sta42,total,13280.096
sta43,TCP-Download,20617.848
sta43,TCP-Upload,0
sta43,total,20617.848
sta44,TCP-Download,44112.888
sta44,TCP-Upload,0
sta44,total,44112.888
sta45,TCP-Download,43673.376
sta45,TCP-Upload,0
sta45,total,43673.376
sta46,TCP-Download,38471.52
sta46,TCP-Upload,0
sta46,total,38471.52
sta47,TCP-Download,31240.456
sta47,TCP-Upload,0
sta47,total,31240.456
sta48,TCP-Download,5204.112
sta48,TCP-Upload,0
sta48,total,5204.112
sta49,TCP-Download,41495.288
sta49,TCP-Upload,0
sta49,total,41495.288
sta50,TCP-Download,26160.872
sta50,TCP-Upload,0
sta50,total,26160.872
sta51,TCP-Download,44108.544
sta51,TCP-Upload,0
sta51,total,44108.544
sta52,TCP-Download,42743.048
sta52,TCP-Upload,0
sta52,total,42743.048
sta53,TCP-Download,17956.88
sta53,TCP-Upload,0
sta53,total,17956.88
sta54,TCP-Download,27681.416
sta54,TCP-Upload,0
sta54,total,27681.416
sta55,TCP-Download,38005.48
sta55,TCP-Upload,0
sta55,total,38005.48
sta56,TCP-Download,27526.48
sta56,TCP-Upload,0
sta56,total,27526.48
sta57,TCP-Download,43819.528
sta57,TCP-Upload,0
sta57,total,43819.528
sta58,TCP-Download,37640.76
sta58,TCP-Upload,0
sta58,total,37640.76
