Port,Type,Value
wlan0,TCP-Download,556.032
wlan0,TCP-Upload,0
wlan0,total,556.032
sta0,TCP-Download,6811.84
sta0,TCP-Upload,0
sta0,total,6811.84
sta1,TCP-Download,61030
sta1,TCP-Upload,0
sta1,total,61030
sta2,TCP-Download,0
sta2,TCP-Upload,0
sta2,total,0
sta3,TCP-Download,60462.224
sta3,TCP-Upload,0
sta3,total,60462.224
sta4,TCP-Download,63235.92
sta4,TCP-Upload,0
sta4,total,63235.92
sta5,TCP-Download,30135.352
sta5,TCP-Upload,0
sta5,total,30135.352
sta6,TCP-Download,61717.544
sta6,TCP-Upload,0
sta6,total,61717.544
sta7,TCP-Download,33498.896
sta7,TCP-Upload,0
sta7,total,33498.896
sta8,TCP-Download,58050.928
sta8,TCP-Upload,0
sta8,total,58050.928
sta9,TCP-Download,10674.656
sta9,TCP-Upload,0
sta9,total,10674.656
sta10,TCP-Download,0
sta10,TCP-Upload,0
sta10,total,0
sta11,TCP-Download,65589.808
sta11,TCP-Upload,0
sta11,total,65589.808
sta12,TCP-Download,32777.88
sta12,TCP-Upload,0
sta12,total,32777.88
sta13,TCP-Download,31130.672
sta13,TCP-Upload,0
sta13,total,31130.672
sta14,TCP-Download,52237.904
sta14,TCP-Upload,0
sta14,total,52237.904
sta15,TCP-Download,63476.944
sta15,TCP-Upload,0
sta15,total,63476.944
sta16,TCP-Download,23658.728
sta16,TCP-Upload,0
sta16,total,23658.728
sta17,TCP-Download,57925.288
sta17,TCP-Upload,0
sta17,total,57925.288
sta18,TCP-Download,64459.344
sta18,TCP-Upload,0
sta18,total,64459.344
sta19,TCP-Download,55351.664
sta19,TCP-Upload,0
sta19,total,55351.664
sta20,TCP-Download,63285.416
sta20,TCP-Upload,0
sta20,total,63285.416
sta21,TCP-Download,63447.856
sta21,TCP-Upload,0
sta21,total,63447.856
sta22,TCP-Download,9382.616
sta22,TCP-Upload,0
sta22,total,9382.616
sta23,TCP-Download,4344.064
sta23,TCP-Upload,0
sta23,total,4344.064
sta24,TCP-Download,2925.064
sta24,TCP-Upload,0
sta24,total,2925.064
sta25,TCP-Download,16985.04
sta25,TCP-Upload,0
sta25,total,16985.04
sta26,TCP-Download,45086.112
sta26,TCP-Upload,0
sta26,total,45086.112
sta27,TCP-Download,65339.584
sta27,TCP-Upload,0
sta27,total,65339.584
sta28,TCP-Download,56379.848
sta28,TCP-Upload,0
sta28,total,56379.848
sta29,TCP-Download,33516.848
sta29,TCP-Upload,0
sta29,total,33516.848
sta30,TCP-Download,63964.696
sta30,TCP-Upload,0
sta30,total,63964.696
sta31,TCP-Download,7767.072
sta31,TCP-Upload,0
sta31,total,7767.072
sta32,TCP-Download,6266.096
sta32,TCP-Upload,0
sta32,total,6266.096
sta33,TCP-Download,59660.792
sta33,TCP-Upload,0
sta33,total,59660.792
sta34,TCP-Download,60756.184
sta34,TCP-Upload,0
sta34,total,60756.184
sta35,TCP-Download,63518.536
sta35,TCP-Upload,0
sta35,total,63518.536
sta36,TCP-Download,61169.848
sta36,TCP-Upload,0
sta36,total,61169.848
sta37,TCP-Download,54640.28
sta37,TCP-Upload,0
sta37,total,54640.28
sta38,TCP-Download,17497.408
sta38,TCP-Upload,0
sta38,total,17497.408
