Port,Type,Value
wlan0,TCP-Download,0
wlan0,TCP-Upload,0
wlan0,total,0
sta0,TCP-Download,29304.52
sta0,TCP-Upload,0
sta0,total,29304.52
sta1,TCP-Download,26235.272
sta1,TCP-Upload,0
sta1,total,26235.272
sta2,TCP-Download,29235.24
sta2,TCP-Upload,0
sta2,total,29235.24
sta3,TCP-Download,18356.024
sta3,TCP-Upload,0
sta3,total,18356.024
sta4,TCP-Download,37469.856
sta4,TCP-Upload,0
sta4,total,37469.856
sta5,TCP-Download,3689.272
sta5,TCP-Upload,0
sta5,total,3689.272
sta6,TCP-Download,6700.112
sta6,TCP-Upload,0
sta6,total,6700.112
sta7,TCP-Download,34420.032
sta7,TCP-Upload,0
sta7,total,34420.032
sta8,TCP-Download,35692.088
sta8,TCP-Upload,0
sta8,total,35692.088
sta9,TCP-Download,7357.6
sta9,TCP-Upload,0
sta9,total,7357.6
sta10,TCP-Download,12847.688
sta10,TCP-Upload,0
sta10,total,12847.688
sta11,TCP-Download,20365.984
sta11,TCP-Upload,0
sta11,total,20365.984
sta12,TCP-Download,7507.536
sta12,TCP-Upload,0
sta12,total,7507.536
sta13,TCP-Download,20459.648
sta13,TCP-Upload,0
sta13,total,20459.648
sta14,TCP-Download,36364.56
sta14,TCP-Upload,0
sta14,total,36364.56
sta15,TCP-Download,8523.6
sta15,TCP-Upload,0
sta15,total,8523.6
sta16,TCP-Download,1753.528
sta16,TCP-Upload,0
sta16,total,1753.528
sta17,TCP-Download,31324.984
sta17,TCP-Upload,0
sta17,total,31324.984
sta18,TCP-Download,9170.936
sta18,TCP-Upload,0
sta18,total,9170.936
sta19,TCP-Download,29932.944
sta19,TCP-Upload,0
sta19,total,29932.944
sta20,TCP-Download,11660.744
sta20,TCP-Upload,0
sta20,total,11660.744
sta21,TCP-Download,37255.192
sta21,TCP-Upload,0
sta21,total,37255.192
sta22,TCP-Download,822.464
sta22,TCP-Upload,0
sta22,total,822.464
sta23,TCP-Download,3357.912
sta23,TCP-Upload,0
sta23,total,3357.912
sta24,TCP-Download,0
sta24,TCP-Upload,0
sta24,total,0
sta25,TCP-Download,30269.656
sta25,TCP-Upload,0
sta25,total,30269.656
sta26,TCP-Download,17449.848
sta26,TCP-Upload,0
sta26,total,17449.848
sta27,TCP-Download,34737.968
sta27,TCP-Upload,0
sta27,total,34737.968
sta28,TCP-Download,13178.248
sta28,TCP-Upload,0
sta28,total,13178.248
sta29,TCP-Download,22276.632
sta29,TCP-Upload,0
sta29,total,22276.632
sta30,TCP-Download,36063.392
sta30,TCP-Upload,0
sta30,total,36063.392
sta31,TCP-Download,37258.784
sta31,TCP-Upload,0
sta31,total,37258.784
sta32,TCP-Download,3202.976
sta32,TCP-Upload,0
sta32,total,3202.976
sta33,TCP-Download,35367.136
sta33,TCP-Upload,0
sta33,total,35367.136
sta34,TCP-Download,36380.92
sta34,TCP-Upload,0
sta34,total,36380.92
sta35,TCP-Download,3150.848
sta35,TCP-Upload,0
sta35,total,3150.848
sta36,TCP-Download,25109.408
sta36,TCP-Upload,0
sta36,total,25109.408
sta37,TCP-Download,21344.944
sta37,TCP-Upload,0
sta37,total,21344.944
sta38,TCP-Download,4147.232
sta38,TCP-Upload,0
sta38,total,4147.232
sta39,TCP-Download,33208.056
sta39,TCP-Upload,0
sta39,total,33208.056
sta40,TCP-Download,13653.056
sta40,TCP-Upload,0
sta40,total,13653.056
sta41,TCP-Download,32547.696
sta41,TCP-Upload,0
sta41,total,32547.696
sta42,TCP-Download,22299.136
sta42,TCP-Upload,0
sta42,total,22299.136
sta43,TCP-Download,9611.824
sta43,TCP-Upload,0
sta43,total,9611.824
sta44,TCP-Download,16371.088
sta44,TCP-Upload,0
sta44,total,16371.088
sta45,TCP-Download,4184.72
sta45,TCP-Upload,0
sta45,total,4184.72
sta46,TCP-Download,31205.568
sta46,TCP-Upload,0
sta46,total,31205.568
sta47,TCP-Download,18464.896
sta47,TCP-Upload,0
sta47,total,18464.896
sta48,TCP-Download,10596.464
sta48,TCP-Upload,0
sta48,total,10596.464
sta49,TCP-Download,36026.8
sta49,TCP-Upload,0
sta49,total,36026.8
sta50,TCP-Download,39083.56
sta50,TCP-Upload,0
sta50,total,39083.56
sta51,TCP-Download,34771.952
sta51,TCP-Upload,0
sta51,total,34771.952
sta52,TCP-Download,4771.16
sta52,TCP-Upload,0
sta52,total,4771.16
sta53,TCP-Download,34446.472
sta53,TCP-Upload,0
sta53,total,34446.472
sta54,TCP-Download,36563.648
sta54,TCP-Upload,0
sta54,total,36563.648
sta55,TCP-Download,14950.6
sta55,TCP-Upload,0
sta55,total,14950.6
sta56,TCP-Download,36298.008
sta56,TCP-Upload,0
sta56,total,36298.008
sta57,TCP-Download,30131.304
sta57,TCP-Upload,0
sta57,total,30131.304
sta58,TCP-Download,12075.136
sta58,TCP-Upload,0
sta58,total,12075.136
sta59,TCP-Download,37078.704
sta59,TCP-Upload,0
sta59,total,37078.704
sta60,TCP-Download,20849.968
sta60,TCP-Upload,0
sta60,total,20849.968
sta61,TCP-Download,38629.152
sta61,TCP-Upload,0
sta61,total,38629.152
sta62,TCP-Download,28332.08
sta62,TCP-Upload,0
sta62,total,28332.08
