Port,Type,Value
wlan1,TCP-Download,85610.104
wlan1,TCP-Upload,0
wlan1,total,85610.104
sta0,TCP-Download,74286.024
sta0,TCP-Upload,0
sta0,total,74286.024
sta1,TCP-Download,83581.456
sta1,TCP-Upload,0
sta1,total,83581.456
sta2,TCP-Download,74113.88
sta2,TCP-Upload,0
sta2,total,74113.88
sta3,TCP-Download,81523.848
sta3,TCP-Upload,0
sta3,total,81523.848
sta4,TCP-Download,90246.6
sta4,TCP-Upload,0
sta4,total,90246.6
sta5,TCP-Download,82188.48
sta5,TCP-Upload,0
sta5,total,82188.48
sta6,TCP-Download,96655.368
sta6,TCP-Upload,0
sta6,total,96655.368
sta7,TCP-Download,75194.64
sta7,TCP-Upload,0
sta7,total,75194.64
sta8,TCP-Download,71648.488
sta8,TCP-Upload,0
sta8,total,71648.488
sta9,TCP-Download,74369.28
sta9,TCP-Upload,0
sta9,total,74369.28
sta10,TCP-Download,73044.36
sta10,TCP-Upload,0
sta10,total,73044.36
sta11,TCP-Download,68609.416
sta11,TCP-Upload,0
sta11,total,68609.416
sta12,TCP-Download,71517.128
sta12,TCP-Upload,0
sta12,total,71517.128
sta13,TCP-Download,80920.032
sta13,TCP-Upload,0
sta13,total,80920.032
sta14,TCP-Download,63686.76
sta14,TCP-Upload,0
sta14,total,63686.76
sta15,TCP-Download,85992.448
sta15,TCP-Upload,0
sta15,total,85992.448
sta16,TCP-Download,82269.848
sta16,TCP-Upload,0
sta16,total,82269.848
sta17,TCP-Download,73349.888
sta17,TCP-Upload,0
sta17,total,73349.888
sta18,TCP-Download,68025.008
sta18,TCP-Upload,0
sta18,total,68025.008
