Port,Type,Value
wlan1,TCP-Download,12615.765
wlan1,TCP-Upload,0
wlan1,total,12615.765
sta0,TCP-Download,14167.342
sta0,TCP-Upload,0
sta0,total,14167.342
sta1,TCP-Download,10642.823
sta1,TCP-Upload,0
sta1,total,10642.823
sta2,TCP-Download,16390.206
sta2,TCP-Upload,0
sta2,total,16390.206
sta3,TCP-Download,14444.754
sta3,TCP-Upload,0
sta3,total,14444.754
sta4,TCP-Download,13210.174
sta4,TCP-Upload,0
sta4,total,13210.174
sta5,TCP-Download,13223.562
sta5,TCP-Upload,0
sta5,total,13223.562
sta6,TCP-Download,16421.134
sta6,TCP-Upload,0
sta6,total,16421.134
sta7,TCP-Download,16924.952
sta7,TCP-Upload,0
sta7,total,16924.952
sta8,TCP-Download,11923.008
sta8,TCP-Upload,0
sta8,total,11923.008
sta9,TCP-Download,12766.15
sta9,TCP-Upload,0
sta9,total,12766.15
sta10,TCP-Download,10036.369
sta10,TCP-Upload,0
sta10,total,10036.369
sta11,TCP-Download,14177.688
sta11,TCP-Upload,0
sta11,total,14177.688
sta12,TCP-Download,7479.985
sta12,TCP-Upload,0
sta12,total,7479.985
sta13,TCP-Download,9946.733
sta13,TCP-Upload,0
sta13,total,9946.733
sta14,TCP-Download,11466.876
sta14,TCP-Upload,0
sta14,total,11466.876
sta15,TCP-Download,15216.805
sta15,TCP-Upload,0
sta15,total,15216.805
sta16,TCP-Download,19024.879
sta16,TCP-Upload,0
sta16,total,19024.879
sta17,TCP-Download,13634.403
sta17,TCP-Upload,0
sta17,total,13634.403
sta18,TCP-Download,14012.961
sta18,TCP-Upload,0
sta18,total,14012.961
sta19,TCP-Download,15401.045
sta19,TCP-Upload,0
sta19,total,15401.045
sta20,TCP-Download,14972.689
sta20,TCP-Upload,0
sta20,total,14972.689
sta21,TCP-Download,20515.641
sta21,TCP-Upload,0
sta21,total,20515.641
sta22,TCP-Download,12196.925
sta22,TCP-Upload,0
sta22,total,12196.925
sta23,TCP-Download,9975.417
sta23,TCP-Upload,0
sta23,total,9975.417
sta24,TCP-Download,17157.835
sta24,TCP-Upload,0
sta24,total,17157.835
sta25,TCP-Download,7055.312
sta25,TCP-Upload,0
sta25,total,7055.312
sta26,TCP-Download,13035.987
sta26,TCP-Upload,0
sta26,total,13035.987
sta27,TCP-Download,7565.825
sta27,TCP-Upload,0
sta27,total,7565.825
sta28,TCP-Download,12451.603
sta28,TCP-Upload,0
sta28,total,12451.603
sta29,TCP-Download,10965.026
sta29,TCP-Upload,0
sta29,total,10965.026
sta30,TCP-Download,11784.449
sta30,TCP-Upload,0
sta30,total,11784.449
sta31,TCP-Download,12034.117
sta31,TCP-Upload,0
sta31,total,12034.117
sta32,TCP-Download,10973.755
sta32,TCP-Upload,0
sta32,total,10973.755
sta33,TCP-Download,9970.926
sta33,TCP-Upload,0
sta33,total,9970.926
sta34,TCP-Download,12619.326
sta34,TCP-Upload,0
sta34,total,12619.326
sta35,TCP-Download,11254.661
sta35,TCP-Upload,0
sta35,total,11254.661
sta36,TCP-Download,21292.008
sta36,TCP-Upload,0
sta36,total,21292.008
sta37,TCP-Download,13932.046
sta37,TCP-Upload,0
sta37,total,13932.046
sta38,TCP-Download,11762.527
sta38,TCP-Upload,0
sta38,total,11762.527
