Port,Type,Value
wlan0,TCP-Download,134544.768
wlan0,TCP-Upload,0
wlan0,total,134544.768
sta0,TCP-Download,87593.864
sta0,TCP-Upload,0
sta0,total,87593.864
sta1,TCP-Download,126701.928
sta1,TCP-Upload,0
sta1,total,126701.928
sta2,TCP-Download,119010.952
sta2,TCP-Upload,0
sta2,total,119010.952
sta3,TCP-Download,132714.36
sta3,TCP-Upload,0
sta3,total,132714.36
sta4,TCP-Download,130479.472
sta4,TCP-Upload,0
sta4,total,130479.472
sta5,TCP-Download,112980.304
sta5,TCP-Upload,0
sta5,total,112980.304
sta6,TCP-Download,115691.536
sta6,TCP-Upload,0
sta6,total,115691.536
sta7,TCP-Download,111564.056
sta7,TCP-Upload,0
sta7,total,111564.056
sta8,TCP-Download,135114.232
sta8,TCP-Upload,0
sta8,total,135114.232
sta9,TCP-Download,116725.624
sta9,TCP-Upload,0
sta9,total,116725.624
sta10,TCP-Download,137774.56
sta10,TCP-Upload,0
sta10,total,137774.56
sta11,TCP-Download,130457.608
sta11,TCP-Upload,0
sta11,total,130457.608
sta12,TCP-Download,133200.936
sta12,TCP-Upload,0
sta12,total,133200.936
sta13,TCP-Download,105319.144
sta13,TCP-Upload,0
sta13,total,105319.144
sta14,TCP-Download,109170.136
sta14,TCP-Upload,0
sta14,total,109170.136
sta15,TCP-Download,119622.568
sta15,TCP-Upload,0
sta15,total,119622.568
sta16,TCP-Download,124152.72
sta16,TCP-Upload,0
sta16,total,124152.72
sta17,TCP-Download,116638.048
sta17,TCP-Upload,0
sta17,total,116638.048
sta18,TCP-Download,114043.224
sta18,TCP-Upload,0
sta18,total,114043.224
