Port,Type,Value
wlan0,TCP-Download,43560.298
wlan0,TCP-Upload,0
wlan0,total,43560.298
sta0,TCP-Download,47996.928
sta0,TCP-Upload,0
sta0,total,47996.928
sta1,TCP-Download,43334.243
sta1,TCP-Upload,0
sta1,total,43334.243
sta2,TCP-Download,48505.973
sta2,TCP-Upload,0
sta2,total,48505.973
sta3,TCP-Download,45843.686
sta3,TCP-Upload,0
sta3,total,45843.686
sta4,TCP-Download,44266.804
sta4,TCP-Upload,0
sta4,total,44266.804
sta5,TCP-Download,39917.803
sta5,TCP-Upload,0
sta5,total,39917.803
sta6,TCP-Download,46658.446
sta6,TCP-Upload,0
sta6,total,46658.446
sta7,TCP-Download,45937.024
sta7,TCP-Upload,0
sta7,total,45937.024
sta8,TCP-Download,50235.808
sta8,TCP-Upload,0
sta8,total,50235.808
sta9,TCP-Download,37505.171
sta9,TCP-Upload,0
sta9,total,37505.171
sta10,TCP-Download,52010.743
sta10,TCP-Upload,0
sta10,total,52010.743
sta11,TCP-Download,49454.147
sta11,TCP-Upload,0
sta11,total,49454.147
sta12,TCP-Download,44245.583
sta12,TCP-Upload,0
sta12,total,44245.583
sta13,TCP-Download,42305.245
sta13,TCP-Upload,0
sta13,total,42305.245
